time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-06T22:10:28.514Z,71.5328,-3.9134,10,4.4,mb,34,54,5.975,0.75,us,us6000j7gh,2022-12-06T23:08:00.040Z,"185 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,8.73,1.861,0.094,33,reviewed,us,us
2022-12-06T21:50:30.559Z,34.949,-97.61983333,7,2.79,ml,101,57,0.03779258381,0.3,ok,ok2022xxau,2022-12-06T23:37:53.571Z,"9 km S of Dibble, Oklahoma",earthquake,,0.5,0.24,32,reviewed,ok,ok
2022-12-06T20:58:34.502Z,-20.5218,-173.306,10,4.9,mb,80,76,1.888,1.27,us,us6000j7fn,2022-12-06T23:21:30.040Z,"134 km SE of Pangai, Tonga",earthquake,9.32,1.862,0.061,91,reviewed,us,us
2022-12-06T20:39:56.139Z,36.4449,140.9517,56.547,4.5,mb,98,95,2.212,0.67,us,us6000j7fk,2022-12-06T23:06:42.040Z,"32 km ESE of Hitachi, Japan",earthquake,7.08,6.913,0.064,77,reviewed,us,us
2022-12-06T18:31:29.839Z,35.2555,-98.0275,7.38,2.83,ml,89,33,0,0.32,ok,ok2022xwue,2022-12-06T23:03:27.317Z,"9 km NW of Pocasset, Oklahoma",earthquake,,0.5,0.23,44,reviewed,ok,ok
2022-12-06T18:19:11.390Z,19.2373332977295,-155.473831176758,29.1700000762939,2.55,ml,45,91,,0.150000006,hv,hv73262252,2022-12-06T20:44:52.040Z,"3 km N of Pāhala, Hawaii",earthquake,0.54,0.920000017,2.77,20,automatic,hv,hv
2022-12-06T17:55:24.488Z,-19.0186,-177.6741,412.846,4.4,mb,83,48,3.158,1.15,us,us6000j7eq,2022-12-06T20:12:06.040Z,"Fiji region",earthquake,12.05,7.296,0.063,72,reviewed,us,us
2022-12-06T16:48:19.841Z,-32.2811,-70.7209,89.094,4.4,mb,35,91,0.32,0.3,us,us6000j7eb,2022-12-06T18:33:57.680Z,"51 km ENE of La Ligua, Chile",earthquake,5.04,5.288,0.179,9,reviewed,us,us
2022-12-06T16:21:42.310Z,-17.5579,-178.9557,538.841,4.5,mb,32,163,2.858,0.67,us,us6000j7e8,2022-12-06T17:05:54.040Z,"191 km ENE of Levuka, Fiji",earthquake,12.44,14.291,0.106,26,reviewed,us,us
2022-12-06T16:12:37.460Z,44.7082,109.3818,10.864,4.8,mb,104,28,3.546,0.33,us,us6000j7dr,2022-12-06T16:40:50.040Z,"61 km WSW of Saynshand, Mongolia",earthquake,9.2,4.173,0.046,150,reviewed,us,us
2022-12-06T16:03:46.413Z,38.7782,70.8845,10,4.7,mb,86,61,0.997,0.35,us,us6000j7d0,2022-12-06T16:52:23.040Z,"52 km ESE of Rasht, Tajikistan",earthquake,3.39,1.852,0.049,126,reviewed,us,us
2022-12-06T16:00:04.550Z,31.73767798,-104.2497523,7.057055663999999,2.9,ml,35,38,0.0187103467,0.3,tx,tx2022xwpf,2022-12-06T16:54:04.040Z,"50 km SSE of Whites City, New Mexico",earthquake,0.6020063991,0.7257214501,0.1,18,reviewed,tx,tx
2022-12-06T14:40:18.547Z,50.9904,100.024,8.377,4.5,mb,39,98,2.373,0.61,us,us6000j7cp,2022-12-06T15:33:13.040Z,"72 km SW of Turt, Mongolia",earthquake,8.4,4.772,0.112,25,reviewed,us,us
2022-12-06T14:11:37.704Z,51.5336,-175.2511,25.6,3.7,ml,,,,0.68,ak,ak022fmj4i81,2022-12-06T22:18:52.064Z,"102 km ESE of Adak, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2022-12-06T13:29:18.667Z,50.7092,-130.1474,10,4.6,mb,47,140,1.717,0.33,us,us6000j7ce,2022-12-06T17:41:57.048Z,"216 km W of Port McNeill, Canada",earthquake,5.27,1.916,0.042,171,reviewed,us,us
2022-12-06T13:00:20.230Z,19.6416,-65.8193,28,3.85,md,13,295,1.438,0.33,pr,pr2022340002,2022-12-06T14:45:47.040Z,"133 km NNE of San Juan, Puerto Rico",earthquake,1.65,26.64,0.01,4,reviewed,pr,pr
2022-12-06T12:54:02.034Z,62.8764,-149.1942,61.1,2.6,ml,,,,0.57,ak,ak022fmi6rzf,2022-12-06T15:01:03.040Z,"58 km SSW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-06T12:17:24.390Z,18.021,-66.7465,16,3.41,md,21,155,0.1404,0.17,pr,pr2022340001,2022-12-06T22:27:22.555Z,"2 km E of Magas Arriba, Puerto Rico",earthquake,0.37,0.47,0.12,10,reviewed,pr,pr
2022-12-06T10:22:03.220Z,-10.5721,113.4291,10,5.2,mww,93,38,2.207,0.56,us,us6000j7b1,2022-12-06T12:42:16.040Z,"253 km S of Kencong, Indonesia",earthquake,6.96,1.827,0.093,11,reviewed,us,us
2022-12-06T09:34:51.861Z,-40.8149,78.6359,10,5.5,mww,29,67,3.126,0.96,us,us6000j7at,2022-12-06T21:08:42.193Z,"Mid-Indian Ridge",earthquake,9.39,1.821,0.071,19,reviewed,us,us
2022-12-06T09:25:16.385Z,43.9664,-129.4374,10,3.8,mb,44,231,1.866,0.79,us,us6000j7ai,2022-12-06T12:10:16.040Z,"off the coast of Oregon",earthquake,4.4,2.01,0.227,5,reviewed,us,us
2022-12-06T09:19:08.400Z,19.4605,-155.588833333333,-2.01,3.48,ml,52,39,,0.22,hv,hv73261607,2022-12-06T11:20:50.947Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.23,0.19,0.191960149242325,36,reviewed,hv,hv
2022-12-06T08:43:21.532Z,41.9732,-119.5587,0,3.5,ml,10,120.94,0.558,0.4458,nn,nn00852719,2022-12-06T18:05:33.334Z,"50 km ENE of Fort Bidwell, California",earthquake,,0,0.34,10,reviewed,nn,nn
2022-12-06T08:32:45.350Z,19.5621,-65.7326,74,4.08,md,20,260,1.3013,0.32,pr,pr2022340000,2022-12-06T10:59:23.391Z,"125 km N of Suárez, Puerto Rico",earthquake,3.77,9.63,0.08,9,reviewed,pr,pr
2022-12-06T08:01:30.714Z,-0.0121,123.1747,166.334,5,mb,60,52,2.64,0.96,us,us6000j79p,2022-12-06T08:18:41.040Z,"Sulawesi, Indonesia",earthquake,7.95,7.07,0.063,81,reviewed,us,us
2022-12-06T06:40:03.000Z,17.9548333333333,-66.8846666666667,16.46,2.76,md,20,205,0.02076,0.14,pr,pr71385758,2022-12-06T06:54:33.360Z,"2 km S of Maria Antonia, Puerto Rico",earthquake,0.46,0.33,0.112760696724511,8,reviewed,pr,pr
2022-12-06T06:07:48.325Z,-10.7181,113.3876,18.411,5.9,mww,97,66,2.357,0.41,us,us6000j77l,2022-12-06T23:39:38.817Z,"269 km S of Kencong, Indonesia",earthquake,5.71,4.037,0.057,30,reviewed,us,us
2022-12-06T05:57:58.843Z,-34.1709,-112.4761,10,5,mb,56,188,7.524,0.65,us,us6000j77j,2022-12-06T06:17:08.040Z,"southern East Pacific Rise",earthquake,13.56,1.952,0.066,73,reviewed,us,us
2022-12-06T05:52:05.056Z,-29.2073,-71.3857,41.701,4.6,mb,32,164,0.631,0.32,us,us6000j77i,2022-12-06T10:32:24.222Z,"78 km N of La Serena, Chile",earthquake,3.39,8.386,0.136,16,reviewed,us,us
2022-12-06T05:25:17.738Z,37.3061,62.3945,10,4.3,mb,23,166,3.446,0.47,us,us6000j77f,2022-12-06T05:50:26.040Z,"3 km ENE of Yolöten, Turkmenistan",earthquake,6.84,1.942,0.201,7,reviewed,us,us
2022-12-06T04:37:28.325Z,52.3729,-163.3999,41.4,3,ml,,,,0.8,ak,ak022fmdbsf5,2022-12-06T21:57:35.531Z,"252 km SE of Akutan, Alaska",earthquake,,9.2,,,reviewed,ak,ak
2022-12-06T03:50:24.040Z,19.2243328094482,-155.470169067383,29.1599998474121,2.63,ml,46,94,,0.119999997,hv,hv73261157,2022-12-06T03:55:56.030Z,"2 km NNE of Pāhala, Hawaii",earthquake,0.48,0.699999988,3.24,21,automatic,hv,hv
2022-12-06T03:33:02.000Z,37.8271675,-122.6633301,5.15,2.63,md,54,87,0.1036,0.09,nc,nc73815096,2022-12-06T07:57:21.095Z,"8km WSW of Muir Beach, CA",earthquake,0.21,0.62,0.11,60,automatic,nc,nc
2022-12-06T03:10:17.825Z,61.8052,-150.8073,54.2,2.8,ml,,,,0.6,ak,ak022fmckh74,2022-12-06T03:30:17.842Z,"33 km NNW of Susitna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-12-06T02:52:53.980Z,17.974,-66.7268333333333,11.16,2.64,md,18,192,0.05634,0.08,pr,pr71385743,2022-12-06T03:12:20.100Z,"2 km SSW of Tallaboa, Puerto Rico",earthquake,0.32,0.3,0.206608410541224,8,reviewed,pr,pr
2022-12-06T02:42:39.866Z,-24.2532,-67.2487,188.958,4.7,mb,34,83,1.551,0.77,us,us6000j76x,2022-12-06T02:56:30.040Z,"Chile-Argentina border region",earthquake,9.28,11.214,0.147,14,reviewed,us,us
2022-12-06T02:39:23.300Z,35.25916667,-98.02416667,6.25,2.51,ml,97,26,0.05848852256,0.23,ok,ok2022xvou,2022-12-06T23:38:21.040Z,"Oklahoma",earthquake,,0.4,0.26,49,reviewed,ok,ok
2022-12-06T02:34:49.829Z,-9.3599,123.8336,73.845,4.6,mb,34,75,0.581,0.72,us,us6000j76u,2022-12-06T23:15:20.040Z,"27 km NNE of Naisano Dua, Indonesia",earthquake,8.39,1.706,0.111,24,reviewed,us,us
2022-12-06T01:36:15.880Z,-24.1912,-66.9692,162.775,4.5,mb,26,72,1.659,0.73,us,us6000j76l,2022-12-06T23:00:19.040Z,"66 km W of San Antonio de los Cobres, Argentina",earthquake,8.66,9.225,0.172,10,reviewed,us,us
2022-12-06T01:26:30.450Z,19.2056674957275,-155.361663818359,32.4799995422363,2.55999994,md,45,163,,0.119999997,hv,hv73260997,2022-12-06T05:36:42.040Z,"12 km E of Pāhala, Hawaii",earthquake,0.62,0.699999988,1.65999997,40,automatic,hv,hv
2022-12-06T01:24:40.085Z,17.3222,-94.7243,119.52,4.5,mb,195,114,2.686,0.72,us,us6000j76k,2022-12-06T05:17:05.343Z,"14 km WNW of Hermanos Cedillo, Mexico",earthquake,8.02,7.943,0.035,240,reviewed,us,us
2022-12-06T01:01:28.000Z,17.9165,-66.8603333333333,16.2,2.56,md,9,225,0.06096,0.1,pr,pr71385728,2022-12-06T01:45:37.020Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.6,0.49,0.151790779271202,8,reviewed,pr,pr
2022-12-06T00:44:01.486Z,31.73638956,-104.1114364,6.941369629000001,2.6,ml,40,34,0.03858887097,0.2,tx,tx2022xvkz,2022-12-06T17:52:20.242Z,"48 km W of Mentone, Texas",earthquake,0.3741292367,0.554262611,0.1,23,reviewed,tx,tx
2022-12-06T00:31:18.520Z,18.3441666666667,-66.1708333333333,103.91,3.22,md,14,201,0.08986,0.13,pr,pr71385708,2022-12-06T13:03:58.264Z,"5 km ESE of Pájaros, Puerto Rico",earthquake,1.36,0.65,0.0652999299300241,6,reviewed,pr,pr
2022-12-06T00:10:37.600Z,35.9321667,-120.0313333,7.17,4.04,mw,62,103,0.09193,0.15,nc,nc73814971,2022-12-06T20:11:38.264Z,"10km SW of Kettleman City, CA",earthquake,0.26,0.59,,4,reviewed,nc,nc
