2021/10/25 23:29:57+0000,-43.57,-30.87,-32.30,-35.10,-35.48,-47.57
2021/10/25 23:30:49+0000,-43.84,-29.18,-30.70,-46.39,-36.82,-47.51
2021/10/25 23:31:47+0000,-43.94,-28.31,-29.01,-43.70,-38.21,-47.19
2021/10/25 23:32:40+0000,-44.87,-24.89,-25.80,-33.23,-46.59,-46.00
2021/10/25 23:33:32+0000,-45.46,-29.40,-25.34,-33.48,-31.16,-43.89
2021/10/25 23:34:24+0000,-45.23,-29.95,-28.44,-32.31,-46.55,-43.68
2021/10/25 23:35:16+0000,-44.34,-27.69,-23.92,-28.00,-36.41,-44.33
2021/10/25 23:36:08+0000,-44.86,-25.69,-23.60,-25.79,-29.71,-43.63
2021/10/25 23:37:00+0000,-43.72,-27.59,-25.65,-31.85,-32.22,-44.15
2021/10/25 23:37:52+0000,-43.31,-29.82,-27.27,-31.30,-39.11,-47.01
2021/10/25 23:38:44+0000,-44.11,-29.45,-28.81,-31.72,-39.71,-46.73
2021/10/25 23:39:36+0000,-44.44,-29.41,-25.55,-35.40,-46.42,-45.10
2021/10/25 23:40:31+0000,-43.36,-26.90,-24.41,-29.37,-34.08,-48.21
2021/10/25 23:41:29+0000,-42.90,-28.33,-22.09,-30.72,-35.73,-47.66
2021/10/25 23:42:21+0000,-43.16,-33.13,-24.87,-28.50,-35.89,-47.80
2021/10/25 23:43:13+0000,-44.26,-30.84,-25.59,-36.03,-37.27,-48.13
2021/10/25 23:44:05+0000,-44.00,-33.22,-21.86,-33.60,-36.22,-47.09
2021/10/25 23:44:57+0000,-44.35,-22.98,-30.76,-30.22,-34.78,-48.02
2021/10/25 23:45:50+0000,-43.35,-33.52,-28.51,-30.77,-34.98,-47.13
2021/10/25 23:46:42+0000,-43.65,-30.38,-32.26,-34.85,-36.18,-47.42
2021/10/25 23:47:34+0000,-43.90,-23.29,-24.51,-46.75,-33.68,-47.79
2021/10/25 23:48:26+0000,-43.91,-26.24,-32.32,-31.15,-36.60,-48.15
2021/10/25 23:49:18+0000,-43.62,-26.66,-26.63,-31.70,-37.29,-48.20
2021/10/25 23:50:13+0000,-43.37,-26.86,-31.97,-33.30,-39.59,-48.22
2021/10/25 23:51:11+0000,-44.07,-28.57,-30.51,-32.19,-44.62,-48.06
2021/10/25 23:52:03+0000,-43.77,-28.45,-26.61,-47.31,-32.28,-47.70
2021/10/25 23:52:55+0000,-44.11,-29.18,-28.78,-28.15,-47.00,-47.91
2021/10/25 23:53:47+0000,-43.96,-29.43,-29.93,-35.47,-38.79,-48.31
2021/10/25 23:54:39+0000,-43.99,-28.19,-27.08,-29.96,-46.96,-48.34
2021/10/25 23:55:31+0000,-44.45,-26.08,-25.03,-28.09,-27.32,-47.99
2021/10/25 23:56:23+0000,-43.96,-27.51,-28.50,-29.19,-39.10,-48.20
2021/10/25 23:57:15+0000,-44.04,-23.20,-27.60,-34.00,-34.39,-48.19
2021/10/25 23:58:07+0000,-44.55,-22.87,-26.20,-31.46,-30.70,-47.63
2021/10/25 23:58:59+0000,-43.83,-27.14,-28.60,-30.12,-38.10,-48.11
2021/10/25 23:59:54+0000,-43.33,-26.17,-26.29,-28.57,-47.53,-47.67
2021/10/26 00:00:48+0000,-44.34,-24.54,-28.83,-45.82,-40.67,-47.79
2021/10/26 00:01:47+0000,-44.83,-22.92,-26.66,-32.37,-42.08,-47.66
2021/10/26 00:02:39+0000,-42.67,-25.19,-24.35,-29.14,-46.77,-48.06
2021/10/26 00:03:31+0000,-43.24,-29.15,-24.26,-30.08,-36.85,-47.37
2021/10/26 00:04:23+0000,-43.90,-29.58,-30.48,-34.73,-40.22,-48.27
2021/10/26 00:05:15+0000,-44.26,-25.08,-29.12,-25.80,-42.90,-48.00
2021/10/26 00:06:07+0000,-44.81,-24.74,-27.99,-21.25,-38.40,-44.45
2021/10/26 00:06:59+0000,-45.51,-22.36,-27.54,-31.11,-38.55,-44.80
2021/10/26 00:07:51+0000,-44.80,-33.35,-27.00,-29.45,-38.78,-44.51
2021/10/26 00:08:43+0000,-44.11,-24.45,-30.59,-23.69,-40.71,-43.79
2021/10/26 00:09:36+0000,-44.21,-23.30,-26.72,-22.66,-37.46,-43.96
2021/10/26 00:10:30+0000,-44.57,-27.77,-25.25,-29.50,-35.35,-48.14
2021/10/26 00:11:28+0000,-42.84,-23.59,-31.18,-29.83,-35.00,-46.88
2021/10/26 00:12:20+0000,-41.77,-34.18,-30.34,-30.60,-40.62,-48.32
2021/10/26 00:13:12+0000,-43.84,-23.04,-31.65,-23.01,-41.29,-47.05
2021/10/26 00:14:04+0000,-42.64,-27.50,-25.19,-46.20,-35.56,-47.63
2021/10/26 00:14:56+0000,-42.42,-27.78,-30.79,-29.37,-43.33,-47.59
2021/10/26 00:15:48+0000,-41.07,-26.93,-24.18,-47.36,-42.83,-47.94
2021/10/26 00:16:40+0000,-43.39,-26.08,-27.04,-30.65,-46.66,-47.06
2021/10/26 00:17:32+0000,-44.18,-26.18,-26.30,-41.96,-35.36,-46.79
2021/10/26 00:18:24+0000,-41.52,-27.86,-24.01,-35.90,-46.66,-47.69
2021/10/26 00:19:16+0000,-43.13,-23.56,-22.74,-44.97,-42.07,-47.30
2021/10/26 00:20:11+0000,-43.24,-23.42,-31.60,-29.98,-41.81,-47.95
2021/10/26 00:21:09+0000,-44.75,-24.83,-23.86,-30.43,-47.98,-47.71
2021/10/26 00:22:01+0000,-43.07,-25.86,-25.32,-35.82,-42.20,-48.87
2021/10/26 00:22:54+0000,-42.85,-22.60,-30.53,-35.28,-47.00,-47.34
2021/10/26 00:23:46+0000,-40.06,-23.41,-28.52,-31.43,-39.88,-46.80
2021/10/26 00:24:38+0000,-39.90,-24.33,-26.18,-32.92,-38.80,-47.50
2021/10/26 00:25:30+0000,-44.47,-24.26,-26.33,-36.06,-38.90,-46.85
2021/10/26 00:26:22+0000,-43.29,-27.10,-29.06,-36.08,-38.10,-47.21
2021/10/26 00:27:14+0000,-44.00,-23.84,-27.52,-30.65,-39.38,-47.50
2021/10/26 00:28:06+0000,-40.27,-32.73,-26.60,-30.30,-40.48,-47.01
2021/10/26 00:28:58+0000,-43.91,-23.37,-28.15,-33.74,-40.55,-47.97
2021/10/26 00:29:53+0000,-43.65,-27.46,-23.36,-33.19,-39.43,-47.76
2021/10/26 00:30:45+0000,-44.22,-22.48,-26.66,-29.23,-37.64,-47.06
2021/10/26 00:31:43+0000,-45.84,-24.19,-28.00,-29.74,-38.05,-47.00
2021/10/26 00:32:36+0000,-33.26,-34.00,-25.04,-28.19,-39.78,-44.10
2021/10/26 00:33:28+0000,-44.63,-23.16,-28.98,-36.72,-39.16,-44.21
2021/10/26 00:34:20+0000,-32.80,-32.68,-28.18,-33.63,-43.06,-44.20
2021/10/26 00:35:12+0000,-43.34,-23.94,-31.37,-29.40,-43.54,-43.22
2021/10/26 00:36:04+0000,-42.44,-23.76,-19.68,-34.08,-37.47,-43.19
2021/10/26 00:36:56+0000,-28.84,-22.36,-31.60,-34.27,-39.43,-45.94
2021/10/26 00:37:48+0000,-39.51,-24.80,-25.44,-46.96,-43.87,-46.78
2021/10/26 00:38:40+0000,-40.69,-22.50,-27.58,-32.86,-47.66,-47.50
2021/10/26 00:39:32+0000,-32.60,-33.00,-27.38,-35.15,-36.19,-46.81
2021/10/26 00:40:27+0000,-44.19,-22.38,-31.15,-37.59,-38.83,-47.67
2021/10/26 00:41:25+0000,-34.15,-23.45,-27.80,-32.19,-40.44,-47.36
2021/10/26 00:42:17+0000,-43.08,-20.66,-25.14,-41.83,-43.69,-47.14
2021/10/26 00:43:09+0000,-29.99,-21.20,-28.10,-32.43,-45.54,-47.31
2021/10/26 00:44:01+0000,-28.87,-21.93,-26.55,-33.64,-39.87,-47.46
2021/10/26 00:44:53+0000,-43.76,-21.69,-26.76,-31.36,-42.49,-1.38
2021/10/26 00:45:45+0000,-40.97,-25.96,-26.90,-34.33,-43.36,-47.91
2021/10/26 00:46:38+0000,-31.10,-25.94,-25.97,-29.04,-38.16,-47.86
2021/10/26 00:47:30+0000,-42.71,-21.13,-24.83,-35.04,-42.71,-47.46
2021/10/26 00:48:22+0000,-41.74,-24.13,-26.82,-36.79,-45.55,-47.74
2021/10/26 00:49:14+0000,-42.96,-22.48,-27.42,-36.73,-45.05,-47.85
2021/10/26 00:50:09+0000,-41.05,-17.77,-24.59,-36.51,-46.85,-47.74
2021/10/26 00:51:07+0000,-24.53,-18.84,-24.34,-36.91,-40.61,-47.69
2021/10/26 00:51:59+0000,-43.25,-20.92,-23.73,-30.91,-41.00,-46.71
2021/10/26 00:52:51+0000,-43.02,-27.85,-26.57,-30.91,-42.21,-46.24
2021/10/26 00:53:43+0000,-42.48,-19.09,-27.40,-32.16,-44.66,-48.55
2021/10/26 00:54:35+0000,-33.20,-32.79,-27.29,-36.67,-43.98,-47.01
2021/10/26 00:55:27+0000,-36.35,-19.58,-28.60,-28.63,-41.56,-47.48
2021/10/26 00:56:20+0000,-43.07,-32.11,-29.77,-30.84,-44.33,-46.11
2021/10/26 00:57:12+0000,-32.54,-19.97,-30.88,-32.26,-41.74,-47.12
2021/10/26 00:58:04+0000,-38.46,-20.82,-27.65,-42.19,-34.01,-46.31
2021/10/26 00:58:56+0000,-42.44,-22.49,-30.51,-33.41,-41.13,-46.40
2021/10/26 00:59:50+0000,-42.44,-32.48,-29.34,-26.72,-44.05,-48.45
2021/10/26 01:00:43+0000,-37.71,-18.73,-31.92,-34.23,-44.73,-48.77
2021/10/26 01:01:42+0000,-37.63,-19.49,-30.78,-34.52,-46.35,-48.97
2021/10/26 01:02:34+0000,-40.79,-27.44,-26.47,-34.01,-44.27,-48.27
2021/10/26 01:03:26+0000,-43.73,-21.48,-30.68,-31.25,-44.13,-47.72
2021/10/26 01:04:18+0000,-43.88,-21.45,-27.96,-45.95,-42.13,-48.48
2021/10/26 01:05:10+0000,-35.56,-22.67,-25.91,-33.83,-46.08,-44.62
2021/10/26 01:06:03+0000,-42.81,-20.36,-25.98,-43.34,-42.39,-45.43
2021/10/26 01:06:55+0000,-44.67,-20.36,-28.40,-20.35,-46.75,-44.85
2021/10/26 01:07:47+0000,-39.73,-22.20,-28.99,-37.34,-45.24,-45.15
2021/10/26 01:08:39+0000,-41.76,-22.31,-25.38,-40.39,-46.88,-43.03
2021/10/26 01:09:31+0000,-42.77,-21.63,-26.38,-44.79,-39.67,-47.71
2021/10/26 01:10:26+0000,-41.20,-21.28,-29.77,-31.53,-43.43,-47.46
2021/10/26 01:11:24+0000,-33.93,-21.14,-28.37,-32.23,-46.41,-47.10
2021/10/26 01:12:16+0000,-41.52,-21.95,-27.11,-36.37,-43.67,-47.51
2021/10/26 01:13:08+0000,-38.87,-21.61,-24.04,-31.54,-41.60,-46.67
2021/10/26 01:14:00+0000,-42.83,-22.29,-24.51,-37.10,-43.78,-46.95
2021/10/26 01:14:52+0000,-41.00,-20.39,-22.78,-37.31,-43.82,-47.22
2021/10/26 01:15:44+0000,-43.32,-22.43,-26.29,-27.76,-43.12,-48.37
2021/10/26 01:16:36+0000,-36.24,-32.83,-24.74,-37.30,-42.88,-48.21
2021/10/26 01:17:28+0000,-42.68,-18.51,-22.42,-32.54,-44.13,-48.96
2021/10/26 01:18:21+0000,-42.15,-27.90,-25.01,-32.75,-45.29,-48.12
2021/10/26 01:19:13+0000,-34.93,-18.47,-30.59,-37.32,-42.90,-48.75
2021/10/26 01:20:07+0000,-36.29,-24.13,-28.10,-37.76,-44.80,-48.13
2021/10/26 01:21:05+0000,-42.00,-31.55,-25.91,-42.92,-45.24,-47.74
2021/10/26 01:21:57+0000,-42.15,-19.77,-30.60,-35.74,-43.77,-48.51
2021/10/26 01:22:49+0000,-41.66,-30.82,-19.97,-36.47,-42.06,-46.94
2021/10/26 01:23:42+0000,-38.98,-21.52,-31.11,-35.10,-41.12,-49.17
2021/10/26 01:24:34+0000,-36.16,-18.42,-27.27,-47.62,-46.39,-48.54
2021/10/26 01:25:26+0000,-43.25,-22.10,-29.58,-31.85,-44.44,-48.68
2021/10/26 01:26:18+0000,-35.10,-18.67,-20.25,-47.19,-41.75,-48.28
2021/10/26 01:27:10+0000,-35.79,-20.27,-26.97,-36.87,-47.07,-48.30
2021/10/26 01:28:02+0000,-35.90,-21.98,-24.11,-40.71,-45.52,-47.95
2021/10/26 01:28:54+0000,-41.96,-22.75,-21.84,-36.15,-46.84,-48.60
2021/10/26 01:29:49+0000,-33.15,-18.08,-24.24,-48.67,-40.90,-48.85
2021/10/26 01:30:41+0000,-44.22,-20.36,-30.91,-34.53,-43.57,-44.54
2021/10/26 01:31:39+0000,-44.74,-20.28,-23.49,-35.05,-45.19,-44.46
2021/10/26 01:32:31+0000,-35.45,-21.94,-24.07,-37.83,-45.23,-44.89
2021/10/26 01:33:23+0000,-37.58,-22.74,-21.11,-38.08,-44.23,-45.30
2021/10/26 01:34:15+0000,-43.17,-18.30,-21.69,-33.75,-44.72,-44.41
2021/10/26 01:35:07+0000,-37.86,-19.70,-24.84,-38.66,-45.01,-48.68
2021/10/26 01:35:59+0000,-43.78,-20.54,-27.28,-38.40,-45.25,-48.44
2021/10/26 01:36:51+0000,-38.34,-30.63,-21.58,-34.97,-42.97,-47.99
2021/10/26 01:37:43+0000,-43.89,-19.64,-23.35,-37.24,-43.58,-48.09
2021/10/26 01:38:35+0000,-43.37,-32.12,-26.38,-39.17,-44.40,-48.25
2021/10/26 01:39:27+0000,-38.18,-18.10,-27.33,-36.50,-45.22,-48.05
2021/10/26 01:40:22+0000,-35.63,-20.75,-24.52,-37.23,-42.88,-47.95
2021/10/26 01:41:20+0000,-37.17,-32.74,-22.98,-34.50,-43.84,-48.34
2021/10/26 01:42:12+0000,-43.04,-16.16,-29.41,-39.68,-43.80,-47.61
2021/10/26 01:43:04+0000,-43.09,-29.46,-23.78,-38.42,-43.75,-47.70
2021/10/26 01:43:56+0000,-36.72,-17.83,-29.80,-27.69,-44.67,-47.48
2021/10/26 01:44:49+0000,-36.17,-24.49,-23.10,-46.76,-43.93,-47.51
2021/10/26 01:45:41+0000,-44.32,-21.66,-28.82,-32.54,-43.97,-48.58
2021/10/26 01:46:33+0000,-43.52,-17.16,-26.58,-46.60,-44.36,-48.21
2021/10/26 01:47:25+0000,-35.25,-19.29,-24.61,-26.88,-46.93,-48.13
2021/10/26 01:48:17+0000,-30.06,-24.59,-24.21,-38.21,-45.16,-47.74
2021/10/26 01:49:09+0000,-43.38,-18.18,-24.88,-31.74,-42.90,-47.53
2021/10/26 01:50:04+0000,-41.95,-28.89,-29.55,-37.59,-45.68,-47.64
2021/10/26 01:51:02+0000,-42.80,-18.77,-23.55,-47.06,-45.14,-47.94
2021/10/26 01:51:54+0000,-36.09,-17.24,-22.49,-21.45,-46.96,-48.79
2021/10/26 01:52:46+0000,-37.86,-16.41,-23.81,-31.58,-42.21,-47.96
2021/10/26 01:53:38+0000,-43.71,-16.50,-28.45,-30.93,-46.98,-48.24
2021/10/26 01:54:30+0000,-43.30,-21.27,-28.54,-33.69,-42.73,-47.84
2021/10/26 01:55:23+0000,-40.77,-20.68,-23.12,-34.86,-44.27,-47.72
2021/10/26 01:56:15+0000,-45.21,-16.39,-23.58,-33.00,-45.39,-46.74
2021/10/26 01:57:07+0000,-44.25,-21.67,-28.16,-35.87,-43.21,-44.67
2021/10/26 01:57:59+0000,-44.44,-22.21,-27.44,-34.07,-41.14,-44.19
2021/10/26 01:58:51+0000,-35.50,-32.34,-29.30,-36.57,-43.76,-44.76
2021/10/26 01:59:46+0000,-40.22,-17.98,-26.88,-29.74,-41.31,-44.24
2021/10/26 02:00:38+0000,-42.55,-18.04,-27.53,-32.28,-44.53,-46.65
2021/10/26 02:01:36+0000,-42.01,-32.94,-28.12,-33.85,-42.11,-48.04
2021/10/26 02:02:28+0000,-41.62,-20.19,-28.67,-38.56,-40.47,-48.27
2021/10/26 02:03:20+0000,-38.14,-33.44,-24.83,-33.13,-42.13,-47.97
2021/10/26 02:04:12+0000,-43.27,-19.35,-30.80,-32.39,-41.90,-48.96
2021/10/26 02:05:04+0000,-42.25,-31.56,-27.20,-36.71,-39.92,-47.63
2021/10/26 02:05:56+0000,-33.52,-23.61,-31.60,-34.01,-42.31,-48.10
2021/10/26 02:06:48+0000,-38.48,-20.31,-27.90,-47.46,-44.49,-49.25
2021/10/26 02:07:40+0000,-41.72,-22.36,-29.60,-38.82,-43.20,-16.69
2021/10/26 02:08:32+0000,-37.81,-20.36,-27.63,-47.72,-39.09,-48.80
2021/10/26 02:09:25+0000,-36.67,-19.13,-30.89,-36.36,-45.12,-48.51
2021/10/26 02:10:20+0000,-42.16,-31.37,-22.89,-39.43,-46.01,-48.02
2021/10/26 02:11:18+0000,-42.06,-19.04,-25.20,-46.94,-45.34,-48.32
2021/10/26 02:12:10+0000,-42.72,-18.27,-27.10,-33.26,-45.87,-48.54
2021/10/26 02:13:02+0000,-42.91,-17.63,-26.90,-47.14,-44.56,-49.04
2021/10/26 02:13:54+0000,-42.70,-18.10,-27.11,-33.20,-46.24,-48.96
2021/10/26 02:14:46+0000,-42.17,-17.86,-26.78,-34.27,-42.35,-48.29
2021/10/26 02:15:39+0000,-35.20,-18.21,-26.00,-36.10,-46.34,-48.21
2021/10/26 02:16:31+0000,-38.99,-18.58,-26.42,-26.29,-45.51,-47.98
2021/10/26 02:17:23+0000,-27.09,-23.00,-28.29,-37.42,-42.29,-47.76
2021/10/26 02:18:15+0000,-42.94,-16.19,-26.98,-30.26,-45.71,-48.25
2021/10/26 02:19:07+0000,-43.17,-17.49,-26.95,-31.50,-46.06,-48.80
2021/10/26 02:20:02+0000,-43.84,-23.82,-29.11,-46.66,-45.99,-48.24
2021/10/26 02:21:00+0000,-42.75,-21.33,-28.25,-26.95,-46.04,-47.91
2021/10/26 02:21:52+0000,-41.13,-23.45,-24.40,-26.50,-45.52,-49.39
2021/10/26 02:22:44+0000,-43.02,-18.47,-23.41,-27.77,-45.60,-49.59
2021/10/26 02:23:37+0000,-42.62,-29.08,-28.70,-35.19,-45.92,-48.35
2021/10/26 02:24:29+0000,-43.18,-19.95,-28.27,-31.95,-46.21,-49.50
2021/10/26 02:25:21+0000,-41.36,-33.54,-28.71,-37.83,-46.54,-49.35
2021/10/26 02:26:13+0000,-42.82,-17.40,-29.59,-31.48,-46.19,-49.05
2021/10/26 02:27:05+0000,-43.19,-31.71,-26.55,-37.29,-46.08,-48.62
2021/10/26 02:27:57+0000,-30.51,-23.56,-32.14,-35.43,-45.77,-48.22
2021/10/26 02:28:49+0000,-37.49,-21.67,-25.10,-47.30,-46.15,-49.52
2021/10/26 02:29:44+0000,-44.83,-15.49,-27.83,-31.61,-46.01,-46.33
2021/10/26 02:30:36+0000,-36.43,-23.22,-25.34,-30.39,-46.36,-44.96
2021/10/26 02:31:35+0000,-35.27,-33.08,-22.36,-32.66,-45.44,-45.57
2021/10/26 02:32:27+0000,-42.13,-21.44,-31.17,-24.34,-46.57,-45.83
2021/10/26 02:33:19+0000,-42.56,-23.68,-22.54,-46.87,-45.13,-46.58
2021/10/26 02:34:11+0000,-33.98,-18.99,-31.90,-32.76,-45.71,-48.82
2021/10/26 02:35:03+0000,-42.38,-19.82,-26.96,-47.53,-46.50,-47.37
2021/10/26 02:35:55+0000,-37.81,-19.60,-24.48,-32.24,-46.36,-48.05
2021/10/26 02:36:47+0000,-37.87,-16.19,-28.41,-36.38,-45.25,-48.29
2021/10/26 02:37:39+0000,-44.30,-15.60,-30.76,-34.77,-47.13,-47.05
2021/10/26 02:38:31+0000,-43.13,-21.16,-27.96,-28.01,-45.56,-47.44
2021/10/26 02:39:23+0000,-36.72,-20.85,-31.41,-27.25,-44.72,-47.80
2021/10/26 02:40:19+0000,-36.42,-18.30,-24.46,-43.72,-41.79,-48.13
2021/10/26 02:41:17+0000,-27.26,-18.96,-23.78,-46.11,-39.89,-48.26
2021/10/26 02:42:09+0000,-42.81,-16.99,-24.88,-32.85,-46.54,-47.20
2021/10/26 02:43:01+0000,-43.11,-26.23,-23.07,-35.19,-46.59,-47.69
2021/10/26 02:43:53+0000,-30.19,-24.88,-29.84,-34.78,-46.03,-47.13
2021/10/26 02:44:45+0000,-41.88,-16.49,-30.76,-25.54,-45.83,-47.68
2021/10/26 02:45:37+0000,-43.41,-18.33,-25.63,-26.40,-45.43,-47.71
2021/10/26 02:46:29+0000,-42.13,-23.62,-26.10,-36.18,-45.54,-47.33
2021/10/26 02:47:22+0000,-32.62,-25.65,-31.07,-37.48,-46.26,-48.36
2021/10/26 02:48:14+0000,-43.20,-16.50,-31.88,-33.26,-46.57,-46.73
2021/10/26 02:49:06+0000,-33.71,-32.85,-23.28,-32.69,-47.69,-47.31
2021/10/26 02:50:01+0000,-37.50,-24.35,-25.84,-36.57,-46.57,-47.34
2021/10/26 02:50:59+0000,-42.21,-24.38,-27.61,-35.38,-47.20,-47.76
2021/10/26 02:51:51+0000,-36.60,-32.19,-30.05,-39.44,-46.02,-44.28
2021/10/26 02:52:43+0000,-43.92,-15.40,-27.27,-34.36,-46.68,-44.42
2021/10/26 02:53:35+0000,-34.85,-31.80,-25.87,-34.20,-47.10,-45.14
2021/10/26 02:54:28+0000,-38.86,-17.72,-30.61,-33.69,-46.40,-44.64
2021/10/26 02:55:20+0000,-35.54,-32.90,-29.41,-34.20,-47.09,-45.31
2021/10/26 02:56:12+0000,-38.77,-18.81,-32.19,-39.83,-46.02,-46.95
2021/10/26 02:57:04+0000,-37.23,-19.15,-26.89,-48.30,-46.46,-48.03
2021/10/26 02:57:56+0000,-40.33,-17.55,-30.97,-33.73,-46.49,-48.41
2021/10/26 02:58:48+0000,-40.36,-18.67,-27.47,-48.58,-46.50,-41.43
2021/10/26 02:59:43+0000,-43.57,-24.04,-28.86,-37.20,-46.76,-46.98
2021/10/26 03:00:36+0000,-40.01,-32.81,-25.98,-42.30,-47.85,-47.73
2021/10/26 03:01:33+0000,-41.61,-24.53,-23.82,-47.46,-46.50,-48.76
2021/10/26 03:02:25+0000,-42.50,-21.17,-28.38,-36.64,-47.00,-46.94
2021/10/26 03:03:17+0000,-42.05,-24.59,-28.01,-45.99,-46.80,-48.12
2021/10/26 03:04:09+0000,-38.46,-18.71,-24.04,-40.53,-47.55,-47.22
2021/10/26 03:05:01+0000,-38.49,-16.32,-27.17,-34.89,-47.28,-48.18
2021/10/26 03:05:53+0000,-37.72,-20.49,-25.64,-36.44,-46.50,-48.09
2021/10/26 03:06:45+0000,-41.99,-22.60,-26.67,-42.22,-47.03,-48.00
2021/10/26 03:07:37+0000,-42.29,-19.96,-29.61,-41.57,-46.49,-47.84
2021/10/26 03:08:29+0000,-43.55,-20.28,-30.02,-35.06,-46.68,-47.85
2021/10/26 03:09:21+0000,-40.75,-24.44,-29.03,-37.85,-47.74,-47.82
2021/10/26 03:10:17+0000,-37.03,-23.98,-27.03,-47.00,-47.32,-48.14
2021/10/26 03:11:15+0000,-35.21,-23.70,-30.40,-41.70,-48.08,-47.33
2021/10/26 03:12:08+0000,-41.66,-22.67,-27.78,-43.75,-46.53,-47.91
2021/10/26 03:13:00+0000,-44.59,-19.87,-29.00,-36.63,-47.32,-45.06
2021/10/26 03:13:52+0000,-39.93,-20.76,-28.23,-39.02,-47.14,-44.89
2021/10/26 03:14:44+0000,-43.44,-20.22,-27.21,-39.45,-47.27,-44.34
2021/10/26 03:15:36+0000,-43.45,-32.31,-27.51,-38.76,-46.79,-45.11
2021/10/26 03:16:28+0000,-43.55,-20.98,-29.01,-38.02,-45.55,-44.38
2021/10/26 03:17:20+0000,-40.14,-33.30,-30.96,-40.12,-47.40,-47.89
2021/10/26 03:18:12+0000,-41.70,-20.36,-30.96,-42.73,-46.87,-47.33
2021/10/26 03:19:04+0000,-40.59,-29.48,-29.46,-44.42,-46.82,-47.68
2021/10/26 03:20:00+0000,-42.30,-23.53,-27.46,-40.83,-47.41,-47.93
2021/10/26 03:20:59+0000,-43.66,-23.24,-28.11,-41.37,-46.94,-47.62
2021/10/26 03:21:51+0000,-33.65,-30.68,-29.69,-42.03,-46.68,-47.62
2021/10/26 03:22:43+0000,-43.87,-18.50,-29.91,-45.72,-47.39,-47.06
2021/10/26 03:23:35+0000,-41.46,-32.94,-25.90,-44.41,-47.97,-47.96
2021/10/26 03:24:27+0000,-35.17,-26.39,-31.10,-44.08,-46.90,-47.83
2021/10/26 03:25:19+0000,-40.83,-23.01,-28.29,-46.59,-47.45,-48.04
2021/10/26 03:26:12+0000,-43.41,-18.33,-33.20,-43.98,-46.78,-48.44
2021/10/26 03:27:04+0000,-43.30,-28.64,-29.47,-46.03,-47.23,-47.55
2021/10/26 03:27:56+0000,-33.59,-26.51,-31.50,-40.18,-47.64,-47.65
2021/10/26 03:28:48+0000,-36.42,-19.12,-30.42,-47.96,-46.92,-48.21
2021/10/26 03:29:43+0000,-43.51,-19.09,-29.92,-43.84,-47.89,-48.32
2021/10/26 03:30:35+0000,-41.88,-30.56,-27.34,-43.74,-46.90,-47.55
2021/10/26 03:31:34+0000,-41.88,-26.31,-27.12,-48.05,-47.32,-47.25
2021/10/26 03:32:26+0000,-36.72,-23.80,-32.26,-39.84,-47.36,-47.97
2021/10/26 03:33:18+0000,-33.90,-22.15,-25.79,-47.08,-46.74,-47.85
2021/10/26 03:34:10+0000,-42.24,-19.95,-23.87,-45.40,-46.85,-47.99
2021/10/26 03:35:02+0000,-41.83,-22.39,-26.71,-47.52,-47.11,-47.71
2021/10/26 03:35:54+0000,-35.02,-22.37,-28.35,-42.86,-47.85,-47.21
2021/10/26 03:36:46+0000,-33.74,-23.63,-29.83,-39.70,-48.33,-47.31
2021/10/26 03:37:39+0000,-32.85,-24.87,-28.19,-45.96,-48.00,-48.38
2021/10/26 03:38:31+0000,-40.43,-22.89,-29.45,-42.04,-47.77,-48.11
2021/10/26 03:39:23+0000,-34.79,-21.76,-31.30,-44.98,-47.96,-47.43
2021/10/26 03:40:18+0000,-32.98,-24.51,-31.11,-48.06,-47.60,-47.19
2021/10/26 03:41:16+0000,-34.78,-24.73,-30.92,-42.68,-46.51,-47.67
2021/10/26 03:42:08+0000,-31.25,-27.10,-30.05,-44.22,-46.68,-47.49
2021/10/26 03:43:00+0000,-27.95,-24.49,-31.84,-44.84,-46.07,-47.76
2021/10/26 03:43:53+0000,-27.96,-24.24,-31.99,-41.13,-47.71,-48.64
2021/10/26 03:44:45+0000,-43.32,-21.58,-31.79,-43.37,-47.03,-47.78
2021/10/26 03:45:37+0000,-33.10,-29.03,-31.21,-41.93,-48.30,-47.94
2021/10/26 03:46:29+0000,-43.29,-28.83,-30.39,-44.10,-47.22,-48.26
2021/10/26 03:47:21+0000,-28.20,-33.16,-31.89,-44.11,-45.99,-47.67
2021/10/26 03:48:13+0000,-28.86,-22.57,-30.76,-43.34,-47.13,-47.99
2021/10/26 03:49:05+0000,-30.03,-33.27,-30.97,-45.89,-47.28,-46.78
2021/10/26 03:50:01+0000,-40.53,-28.31,-32.72,-45.76,-47.66,-47.12
2021/10/26 03:50:58+0000,-42.55,-28.50,-31.26,-44.15,-46.54,-48.58
2021/10/26 03:51:50+0000,-23.26,-33.49,-31.46,-44.22,-46.34,-47.26
2021/10/26 03:52:42+0000,-38.48,-22.78,-31.01,-43.96,-46.96,-47.62
2021/10/26 03:53:35+0000,-38.29,-31.03,-31.47,-43.43,-46.62,-48.25
2021/10/26 03:54:27+0000,-19.84,-28.13,-31.59,-43.82,-47.43,-48.18
2021/10/26 03:55:19+0000,-22.62,-18.33,-31.56,-47.06,-47.36,-48.78
2021/10/26 03:56:11+0000,-40.16,-22.06,-32.22,-46.30,-46.77,-46.73
2021/10/26 03:57:03+0000,-38.34,-28.90,-31.98,-46.89,-46.73,-46.86
