time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-27T23:41:10.610Z,19.0236663818359,-155.414337158203,32.0999984741211,2.63,ml,39,211,,0.140000001,hv,hv73314147,2023-01-27T23:46:40.720Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.63,1.09000003,4.49,3,automatic,hv,hv
2023-01-27T22:36:43.090Z,17.9711666666667,-67.0108333333333,8.55,2.54,md,12,179,0.03183,0.16,pr,pr71394683,2023-01-27T22:58:19.980Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.5,0.85,0.116600424779301,6,reviewed,pr,pr
2023-01-27T20:38:18.248Z,60.2372,-138.2327,9.2,3.5,ml,,,,0.6,ak,ak02318zn83a,2023-01-27T21:33:23.008Z,"69 km SW of Haines Junction, Canada",earthquake,,0.3,,,reviewed,ak,ak
2023-01-27T20:25:27.038Z,10.7145,125.4476,69.238,5.4,mww,190,26,3.624,0.84,us,us6000jjtj,2023-01-27T22:28:46.168Z,"32 km ENE of Hingatungan, Philippines",earthquake,7.83,5.358,0.066,22,reviewed,us,us
2023-01-27T19:37:53.460Z,1.8225,127.159,96.74,4.4,mb,28,144,1.064,0.72,us,us6000jjta,2023-01-27T22:45:15.040Z,"95 km W of Tobelo, Indonesia",earthquake,11.21,8.157,0.117,27,reviewed,us,us
2023-01-27T19:06:14.481Z,39.6384,74.8084,43.917,4.4,mb,60,50,1.544,0.97,us,us6000jjt4,2023-01-27T22:28:41.040Z,"103 km W of Kashgar, China",earthquake,5.81,6.795,0.091,39,reviewed,us,us
2023-01-27T18:55:57.864Z,51.5271,-175.7586,48.618,3.9,mb,70,183,0.472,1.02,us,us6000jjt9,2023-01-27T22:15:20.040Z,"71 km ESE of Adak, Alaska",earthquake,5.48,9.399,0.066,60,reviewed,us,us
2023-01-27T18:35:56.517Z,52.3429,-170.4742,46.396,3.6,mb,37,206,0.606,1.05,us,us6000jjtb,2023-01-27T21:56:00.040Z,"127 km WSW of Nikolski, Alaska",earthquake,7.63,9.214,0.093,29,reviewed,us,us
2023-01-27T18:18:41.778Z,62.979,-150.5749,95.6,2.5,ml,,,,0.66,ak,ak02318yc4as,2023-01-27T21:44:17.040Z,"Central Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-01-27T18:18:00.454Z,-2.8446,129.6184,20.664,4.7,mb,92,62,2.628,0.6,us,us6000jjsz,2023-01-27T20:31:54.040Z,"95 km NE of Amahai, Indonesia",earthquake,4.25,4.631,0.066,78,reviewed,us,us
2023-01-27T17:09:00.233Z,56.4961,-152.1692,7.3,2.5,ml,,,,0.64,ak,ak02318xokyu,2023-01-27T20:17:27.040Z,"104 km SE of Old Harbor, Alaska",earthquake,,22.7,,,reviewed,ak,ak
2023-01-27T16:47:48.460Z,19.2428340911865,-155.404006958008,30.8700008392334,2.47,ml,45,133,,0.129999995,hv,hv73313997,2023-01-27T21:09:38.061Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.53,0.660000026,2.58,8,automatic,hv,hv
2023-01-27T16:37:39.419Z,-23.7222,-179.4605,525.778,4.6,mb,33,122,4.686,0.53,us,us6000jjsa,2023-01-27T17:00:08.040Z,"south of the Fiji Islands",earthquake,16.53,18.134,0.1,30,reviewed,us,us
2023-01-27T16:34:56.920Z,18.1241666666667,-67.0316666666667,13.97,3.02,md,9,106,0.1386,0.21,pr,pr71394653,2023-01-27T17:11:03.661Z,"4 km NNE of San Germán, Puerto Rico",earthquake,0.68,2.49,0.0938167075783007,4,reviewed,pr,pr
2023-01-27T16:33:28.276Z,-23.3301,-179.8864,528.172,4.5,mb,28,115,4.841,0.64,us,us6000jjs9,2023-01-27T17:14:45.040Z,"south of the Fiji Islands",earthquake,14.76,10.621,0.118,21,reviewed,us,us
2023-01-27T15:39:50.010Z,19.6461666666667,-155.939,13.47,2.71,ml,51,104,,0.12,hv,hv73313957,2023-01-27T22:42:25.900Z,"3 km NNE of Hōlualoa, Hawaii",earthquake,0.48,0.29,0.28231929334323,17,reviewed,hv,hv
2023-01-27T15:13:22.100Z,35.734,-117.6185,9.61,2.59,ml,39,53,0.08333,0.13,ci,ci40162687,2023-01-27T23:11:10.230Z,"14km NNE of Ridgecrest, CA",earthquake,0.15,0.34,0.212,26,reviewed,ci,ci
2023-01-27T14:37:44.850Z,19.2668333333333,-66.6906666666667,83.01,3.25,md,10,239,0.9173,0.11,pr,pr71394633,2023-01-27T15:14:45.610Z,"87 km N of Carrizales, Puerto Rico",earthquake,1.56,2.86,0.0422957768183749,6,reviewed,pr,pr
2023-01-27T11:06:54.630Z,18.7795,-64.3253,33,4.6,ml,21,217,0.7621,0.46,pr,pr2023027001,2023-01-27T18:56:35.897Z,"70 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.76,9.97,0.08,13,reviewed,pr,pr
2023-01-27T10:56:36.558Z,-19.7378,-69.2278,118.092,4.3,mb,31,79,0.076,1.03,us,us6000jjn7,2023-01-27T23:31:39.228Z,"Tarapaca, Chile",earthquake,5.99,5.736,0.122,19,reviewed,us,us
2023-01-27T10:51:18.438Z,-16.5691,-69.7504,195.543,4.5,mb,69,105,1.047,0.82,us,us6000jjn6,2023-01-27T14:03:57.040Z,"19 km N of Mazo Cruz, Peru",earthquake,7.09,4.387,0.078,48,reviewed,us,us
2023-01-27T10:28:22.080Z,40.588,-124.1238333,17.1,3.23,ml,40,29,0.01759,0.15,nc,nc73838231,2023-01-27T23:46:09.464Z,"3km ESE of Fortuna, CA",earthquake,0.19,0.34,0.285,61,reviewed,nc,nc
2023-01-27T09:36:37.331Z,30.5496,50.3913,10,4.4,mb,62,80,7.594,0.57,us,us6000jjmx,2023-01-27T11:10:06.040Z,"Southern Iran",earthquake,8.75,1.875,0.086,39,reviewed,us,us
2023-01-27T09:02:10.750Z,51.7318333333333,179.943833333333,10.1,2.81,ml,15,142,,0.31,av,av91751986,2023-01-27T22:18:24.410Z,"236 km W of Adak, Alaska",earthquake,0.74,1.64,0.248405646347217,15,reviewed,av,av
2023-01-27T08:22:30.431Z,40.3749,-127.1251,10,3.3,ml,97,247,2.295,1.01,us,us6000jjml,2023-01-27T21:31:11.811Z,"243 km W of Ferndale, California",earthquake,2.28,2.017,0.038,90,reviewed,us,us
2023-01-27T07:12:04.610Z,1.6595,99.459,174.233,4.3,mb,36,109,1.916,0.63,us,us6000jjmh,2023-01-27T07:32:01.040Z,"37 km NE of Padangsidempuan, Indonesia",earthquake,7.82,9.521,0.111,23,reviewed,us,us
2023-01-27T05:29:21.314Z,-49.5504,117.4545,10,5,mb,32,145,16.609,0.56,us,us6000jjm1,2023-01-27T05:47:50.040Z,"western Indian-Antarctic Ridge",earthquake,15.42,1.926,0.107,28,reviewed,us,us
2023-01-27T04:47:14.290Z,31.73685144,-104.1109004,6.915661621,2.9,ml,52,34,0.03873218515,0.2,tx,tx2023bvwo,2023-01-27T21:16:39.307Z,"48 km W of Mentone, Texas",earthquake,0.3662815036,0.5114704917,0,7,reviewed,tx,tx
2023-01-27T04:34:38.938Z,5.0199,-76.2029,103.42,4.5,mb,40,95,1.343,0.7,us,us6000jjlq,2023-01-27T12:24:35.798Z,"14 km NNE of San José del Palmar, Colombia",earthquake,7.06,8.868,0.085,40,reviewed,us,us
2023-01-27T04:24:06.489Z,2.5703,95.8843,27.512,4.3,mb,17,202,2.107,1.18,us,us6000jjls,2023-01-27T05:16:12.040Z,"56 km W of Sinabang, Indonesia",earthquake,7.43,7.568,0.178,9,reviewed,us,us
2023-01-27T03:49:40.180Z,8.9232,-82.8946,10.558,3.4,ml,10,110,0.241,0.44,us,us6000jjlg,2023-01-27T07:28:37.054Z,"12 km NNW of Río Sereno, Panama",earthquake,3.22,8.547,0.091,16,reviewed,us,us
2023-01-27T03:49:35.280Z,19.0359992980957,-155.410995483398,32.939998626709,2.47000003,md,35,211,,0.159999996,hv,hv73313672,2023-01-27T03:53:02.490Z,"18 km E of Naalehu, Hawaii",earthquake,0.74,1.37,1.04999995,8,automatic,hv,hv
2023-01-27T03:27:55.060Z,17.979,-66.9143333333333,11.71,2.68,md,14,125,0.00866,0.24,pr,pr71394593,2023-01-27T03:52:49.890Z,"0 km S of Fuig, Puerto Rico",earthquake,0.71,0.76,0.357987080017138,10,reviewed,pr,pr
2023-01-27T03:25:42.560Z,18.3245,-67.9785,157,3.42,md,9,329,0.879,0.41,pr,pr2023027000,2023-01-27T09:14:47.963Z,"53 km ESE of Punta Cana, Dominican Republic",earthquake,5.46,2.47,0.07,4,reviewed,pr,pr
2023-01-27T03:21:35.761Z,13.7912,120.5476,110.676,4.5,mb,34,111,8.312,0.5,us,us6000jjlk,2023-01-27T04:14:12.040Z,"Mindoro, Philippines",earthquake,8,8.337,0.08,46,reviewed,us,us
2023-01-27T02:19:24.080Z,18.3288333333333,-67.9845,97.86,3.4,md,18,129,0.2556,0.43,pr,pr71394573,2023-01-27T03:04:46.040Z,"52 km ESE of Punta Cana, Dominican Republic",earthquake,2.35,1.43,0.172054740629012,10,reviewed,pr,pr
2023-01-27T02:15:29.370Z,18.1185,-67.1396666666667,12.9,3.03,md,13,164,0.02549,0.1,pr,pr71394563,2023-01-27T11:56:23.367Z,"2 km SSW of Hormigueros, Puerto Rico",earthquake,0.4,0.34,0.0818759333288717,5,reviewed,pr,pr
2023-01-27T01:20:17.750Z,17.9658333333333,-67.3873333333333,23.43,2.68,md,9,261,0.2674,0.19,pr,pr71394558,2023-01-27T01:48:05.250Z,"21 km W of Pole Ojea, Puerto Rico",earthquake,1.22,2.23,0.0386919750311465,5,reviewed,pr,pr
2023-01-27T00:55:01.673Z,60.5478,-146.9078,19.5,2.8,ml,,,,0.67,ak,ak02318nu5un,2023-01-27T03:22:51.040Z,"Southern Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-27T00:10:43.268Z,41.4478,77.4532,10,4.6,mb,33,76,0.385,0.37,us,us6000jjkp,2023-01-27T03:13:34.784Z,"Kyrgyzstan",earthquake,5.1,1.913,0.114,23,reviewed,us,us
