time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-03T23:10:24.612Z,59.8518,-151.7896,66,2.8,ml,,,,0.18,ak,ak022fhpv4e5,2022-12-03T23:36:08.040Z,"8 km NNE of Anchor Point, Alaska",earthquake,,1,,,automatic,ak,ak
2022-12-03T22:19:20.610Z,18.3238333333333,-67.0098333333333,13.89,2.52,md,9,117,0.1664,0.16,pr,pr71385423,2022-12-03T22:47:17.740Z,"2 km SW of San Sebastián, Puerto Rico",earthquake,0.57,3.18,0.10671558422725,3,reviewed,pr,pr
2022-12-03T21:20:05.146Z,40.0533,118.9513,10,4.4,mb,38,62,2.137,0.84,us,us6000j6r7,2022-12-03T22:12:23.040Z,"Hebei, China",earthquake,7.78,1.897,0.117,21,reviewed,us,us
2022-12-03T20:59:10.176Z,36.9257,20.9328,42.151,4.2,mb,85,150,0.833,0.95,us,us6000j6qw,2022-12-03T23:26:08.040Z,"63 km WSW of Filiatrá, Greece",earthquake,7.27,11.069,0.094,32,reviewed,us,us
2022-12-03T19:32:58.880Z,19.4088333333333,-155.238833333333,2.34,3.09,ml,43,45,,0.09,hv,hv73255947,2022-12-03T23:09:44.121Z,"3 km S of Volcano, Hawaii",earthquake,0.17,0.2,0.257575504776767,24,reviewed,hv,hv
2022-12-03T19:14:16.089Z,-32.3533,-70.466,106.564,4.1,mb,30,107,0.415,0.56,us,us6000j6qc,2022-12-03T23:55:57.040Z,"50 km NNE of San Felipe, Chile",earthquake,5.03,1.818,0.214,6,reviewed,us,us
2022-12-03T18:29:56.902Z,41.1412,139.9785,161.123,4.1,mb,66,71,0.894,0.91,us,us6000j6q6,2022-12-03T19:39:46.040Z,"49 km NW of Shimokizukuri, Japan",earthquake,5.54,6.162,0.077,51,reviewed,us,us
2022-12-03T17:26:46.260Z,31.61431841,-104.5293976,6.157275391,3.3,ml,24,84,0.05960420962,0.3,tx,tx2022xrfo,2022-12-03T17:56:55.040Z,"63 km SSW of Whites City, New Mexico",earthquake,1.354268866,1.285239867,0.2,17,reviewed,tx,tx
2022-12-03T17:04:09.850Z,-23.336,-179.855,526.502,4.4,mb,45,104,4.818,0.92,us,us6000j6px,2022-12-03T19:09:08.040Z,"south of the Fiji Islands",earthquake,13.25,8.907,0.086,46,reviewed,us,us
2022-12-03T16:29:58.713Z,31.6097471,-103.9626179,7.828295898,3.2,ml,15,54,0.005393013802,0.1,tx,tx2022xrdr,2022-12-03T17:02:43.040Z,"36 km WSW of Mentone, Texas",earthquake,0.5055689808,0.6450208283,0.2,12,reviewed,tx,tx
2022-12-03T15:57:13.620Z,19.2106666564941,-155.389999389648,29.8899993896484,2.69,ml,11,222,,0.100000001,hv,hv73255522,2022-12-03T16:02:45.210Z,"9 km E of Pāhala, Hawaii",earthquake,1.34,1.03999996,4.56,3,automatic,hv,hv
2022-12-03T14:52:05.847Z,-17.5386,-178.522,552.611,4.3,mb,29,162,4.44,0.54,us,us6000j6nu,2022-12-03T17:19:37.040Z,"236 km ENE of Levuka, Fiji",earthquake,12.46,18.264,0.106,25,reviewed,us,us
2022-12-03T13:32:47.470Z,19.0403327941895,-155.409332275391,33.939998626709,2.65,ml,48,207,,0.140000001,hv,hv73255227,2022-12-03T18:12:43.588Z,"18 km E of Naalehu, Hawaii",earthquake,0.56,0.99000001,2.89,19,automatic,hv,hv
2022-12-03T12:41:32.795Z,31.59215386,-104.5431518,7.288427734,3,ml,23,87,0.08468050506,0.2,tx,tx2022xqwd,2022-12-03T16:53:37.538Z,"66 km SSW of Whites City, New Mexico",earthquake,1.213002589,1.575028004,0.2,15,reviewed,tx,tx
2022-12-03T11:45:29.008Z,-17.7013,-69.5322,161.859,4.8,mb,44,78,0.122,0.97,us,us6000j6n4,2022-12-03T12:06:53.040Z,"46 km E of Palca, Peru",earthquake,6.14,6.327,0.067,70,reviewed,us,us
2022-12-03T11:41:37.743Z,7.3051,-77.0755,38.994,5,mb,91,89,1.694,0.77,us,us6000j6n3,2022-12-03T11:57:27.040Z,"Panama-Colombia border region",earthquake,6.45,7.424,0.032,307,reviewed,us,us
2022-12-03T11:00:36.094Z,-22.5619,171.2775,10,5.1,mb,61,52,3.541,0.72,us,us6000j6mx,2022-12-03T11:21:05.040Z,"southeast of the Loyalty Islands",earthquake,5.64,1.832,0.053,116,reviewed,us,us
2022-12-03T10:39:06.550Z,-32.8465,-71.8285,27.275,4.3,mb,27,129,0.233,0.81,us,us6000j6mi,2022-12-03T19:57:47.033Z,"28 km NW of Valparaíso, Chile",earthquake,4.64,3.408,0.239,5,reviewed,us,us
2022-12-03T09:49:39.978Z,-7.2485,107.588,112.454,5.7,mww,105,54,0.221,0.82,us,us6000j6k5,2022-12-03T17:36:57.351Z,"18 km ESE of Banjar, Indonesia",earthquake,7.8,4.24,0.058,29,reviewed,us,us
2022-12-03T07:55:40.641Z,17.2386,121.2473,9.5,4.9,mb,37,124,5.553,0.71,us,us6000j6ja,2022-12-03T08:13:59.040Z,"14 km SSE of Lubuagan, Philippines",earthquake,11.55,4.844,0.114,24,reviewed,us,us
2022-12-03T07:53:51.520Z,19.0238,-66.7633,25,3.46,md,23,219,0.5946,0.23,pr,pr2022337001,2022-12-03T10:00:49.982Z,"59 km N of Hatillo, Puerto Rico",earthquake,0.78,8.35,0.07,14,reviewed,pr,pr
2022-12-03T07:32:37.520Z,19.0246,-66.765,35,3.64,md,23,244,0.596,0.28,pr,pr2022337000,2022-12-03T14:14:34.040Z,"Puerto Rico region",earthquake,0.94,4.8,0.04,11,reviewed,pr,pr
2022-12-03T07:18:13.324Z,-17.6366,-178.8684,543.537,4.6,mb,65,53,2.937,0.54,us,us6000j6j0,2022-12-03T07:34:22.040Z,"198 km ENE of Levuka, Fiji",earthquake,12.79,8.868,0.074,55,reviewed,us,us
2022-12-03T06:24:03.979Z,34.3563,85.1656,10,4.6,mb,54,79,6.532,0.57,us,us6000j6iu,2022-12-03T06:45:13.040Z,"western Xizang",earthquake,6.06,1.799,0.105,27,reviewed,us,us
2022-12-03T05:19:23.530Z,18.9098333333333,-66.8166666666667,15.82,3.4,md,18,276,0.4644,0.13,pr,pr71385268,2022-12-03T05:41:46.010Z,"46 km N of Hatillo, Puerto Rico",earthquake,0.62,0.85,0.0317583402331838,7,reviewed,pr,pr
2022-12-03T05:13:50.340Z,17.9611666666667,-66.9773333333333,7.83,2.69,md,23,197,0.0642,0.09,pr,pr71385258,2022-12-03T05:35:41.510Z,"Puerto Rico region",earthquake,0.32,0.15,0.138101378879919,14,reviewed,pr,pr
2022-12-03T05:03:18.041Z,54.6838,-156.7868,10,3.1,ml,37,230,1.631,0.58,us,us6000j6im,2022-12-03T12:34:43.040Z,"202 km SE of Perryville, Alaska",earthquake,9.16,2.008,0.071,26,reviewed,us,us
2022-12-03T04:36:09.221Z,-22.8703,-176.1072,35,4.8,mb,30,86,1.889,0.72,us,us6000j6ig,2022-12-03T04:55:20.040Z,"207 km SW of ‘Ohonua, Tonga",earthquake,11.76,1.927,0.077,53,reviewed,us,us
2022-12-03T04:19:25.849Z,-31.5166,-71.202,70.006,4.5,mb,25,78,0.356,0.45,us,us6000j6ie,2022-12-03T21:57:10.040Z,"13 km NNW of Illapel, Chile",earthquake,4.15,5.865,0.241,6,reviewed,us,us
2022-12-03T03:37:35.740Z,17.9595,-66.9693333333333,8.65,2.51,md,13,199,0.05913,0.1,pr,pr71385248,2022-12-03T03:50:49.200Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.35,0.65,0.176286439340823,5,reviewed,pr,pr
2022-12-03T03:34:37.721Z,-56.3182,-25.5688,31.101,4.9,mb,25,79,6.56,0.93,us,us6000j6i1,2022-12-03T03:52:13.040Z,"South Sandwich Islands region",earthquake,13.12,6.322,0.108,28,reviewed,us,us
2022-12-03T02:59:39.244Z,36.593,71.4594,101.99,4.4,mb,45,74,2.841,0.77,us,us6000j6hx,2022-12-03T03:29:17.040Z,"12 km SSW of Ashkāsham, Afghanistan",earthquake,7.32,7.649,0.083,42,reviewed,us,us
2022-12-03T02:08:14.192Z,44.4663,-115.1982,10,2.6,ml,14,70,0.682,0.74,us,us6000j6hs,2022-12-03T02:28:16.040Z,"34 km NW of Stanley, Idaho",earthquake,1.78,2.012,0.062,34,reviewed,us,us
2022-12-03T02:02:52.981Z,62.4277,-147.8382,35,2.6,ml,49,27,0.644,0.45,us,us6000j6hp,2022-12-03T02:14:33.040Z,"64 km NNW of Eureka Roadhouse, Alaska",earthquake,1.45,1.995,0.034,117,reviewed,us,us
2022-12-03T01:46:30.420Z,17.9638333333333,-66.8358333333333,11.2,2.5,md,11,202,0.04281,0.08,pr,pr71385223,2022-12-03T02:03:33.830Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.43,0.36,0.0937525533692858,4,reviewed,pr,pr
2022-12-03T01:21:39.105Z,35.2666,71.2051,93.95,4.5,mb,29,130,1.919,0.65,us,us6000j6hi,2022-12-03T01:41:35.040Z,"29 km NNW of Āsmār, Afghanistan",earthquake,8.23,9.176,0.15,13,reviewed,us,us
2022-12-03T00:40:59.135Z,-24.06,-66.9999,178.431,4.5,mb,37,84,1.545,0.84,us,us6000j6he,2022-12-03T01:02:47.040Z,"Salta, Argentina",earthquake,7.98,7.972,0.127,18,reviewed,us,us
2022-12-03T00:39:12.267Z,51.1727,89.8938,10,4.3,mb,51,99,4.161,0.85,us,us6000j6hg,2022-12-03T01:20:40.040Z,"southwestern Siberia, Russia",earthquake,5.92,1.914,0.089,36,reviewed,us,us
