time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-21T23:24:13.144Z,-69.7688,165.4105,10,6.6,mww,,68,7.853,0.76,us,us7000gmtt,2022-02-21T23:47:57.962Z,"Balleny Islands region",earthquake,9.8,1.8,0.098,10,reviewed,us,us
2022-02-21T22:59:27.833Z,52.5453,-1.9279,10,3.2,ml,,139,2.784,0.85,us,us7000gmts,2022-02-21T23:58:55.832Z,"5 km N of Hockley, United Kingdom",earthquake,5.8,2,0.148,6,reviewed,us,us
2022-02-21T22:46:01.098Z,34.6084,98.9339,10,4.6,mb,,112,13.286,0.72,us,us7000gmtm,2022-02-21T23:12:18.040Z,"Southern Qinghai, China",earthquake,6.2,1.8,0.073,55,reviewed,us,us
2022-02-21T22:15:16.628Z,-8.1491,120.7158,10,4.9,mb,,96,3.854,1.05,us,us7000gmtj,2022-02-21T22:33:51.040Z,"58 km NNE of Ruteng, Indonesia",earthquake,3.2,1.9,0.089,43,reviewed,us,us
2022-02-21T21:53:14.586Z,-7.0903,125.7132,487.9,4.4,mb,,72,3.009,0.76,us,us7000gmtg,2022-02-21T22:21:45.040Z,"159 km N of Metinaro, Timor Leste",earthquake,11.4,6.9,0.112,23,reviewed,us,us
2022-02-21T21:09:38.026Z,-8.1243,120.679,10,4.8,mb,,111,1.623,1.04,us,us7000gms4,2022-02-21T21:49:23.040Z,"58 km NNE of Ruteng, Indonesia",earthquake,8.6,0.8,0.135,20,reviewed,us,us
2022-02-21T20:59:23.010Z,29.5887,140.8616,90.56,5,mb,,97,3.628,1.11,us,us7000gms1,2022-02-21T21:15:36.040Z,"Izu Islands, Japan region",earthquake,6.4,6.2,0.043,175,reviewed,us,us
2022-02-21T20:52:32.755Z,26.8813,126.4362,9.68,5.5,mww,,43,1.641,1.33,us,us7000gmrx,2022-02-21T22:58:02.873Z,"144 km WNW of Naha, Japan",earthquake,6.2,3.8,0.046,46,reviewed,us,us
2022-02-21T20:51:49.972Z,26.9923,126.4887,10,4.4,mb,,76,1.6,0.75,us,us7000gms0,2022-02-21T21:20:47.040Z,"146 km NW of Naha, Japan",earthquake,9.2,1.9,0.179,9,reviewed,us,us
2022-02-21T19:37:42.374Z,-21.0161,-68.766,139.85,4.6,mb,,102,0.674,0.75,us,us7000gmqa,2022-02-21T21:54:41.040Z,"160 km N of Calama, Chile",earthquake,6.4,6.5,0.223,6,reviewed,us,us
2022-02-21T19:28:06.202Z,37.3562,142.7889,35,4.5,mb,,194,3.681,0.69,us,us7000gmqb,2022-02-21T21:30:35.040Z,"158 km E of Namie, Japan",earthquake,11.5,2,0.192,8,reviewed,us,us
2022-02-21T18:27:23.850Z,17.9596666666667,-66.9171666666667,12.02,2.73,md,26,174,,0.17,pr,pr71336393,2022-02-21T18:53:03.060Z,"1 km SW of Guánica, Puerto Rico",earthquake,0.47,0.27,0.255882405745812,12,reviewed,pr,pr
2022-02-21T18:20:55.914Z,-17.1104,-178.8011,542.16,4.9,mb,,130,2.862,0.71,us,us7000gmpk,2022-02-21T18:34:32.040Z,"209 km ESE of Labasa, Fiji",earthquake,10.6,9.7,0.089,40,reviewed,us,us
2022-02-21T18:12:01.009Z,15.1357,-60.5699,41.77,4.4,mb,,145,0.464,0.68,us,us7000gmph,2022-02-21T21:57:02.079Z,"59 km NE of Sainte-Marie, Martinique",earthquake,5.7,9.8,0.189,8,reviewed,us,us
2022-02-21T18:00:19.460Z,66.2946,-152.9134,7.8,2.9,ml,,,,0.5,ak,ak0222eanw2i,2022-02-21T20:36:07.040Z,"30 km SSW of New Allakaket, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-21T17:45:52.240Z,18.951,-66.7036666666667,19.26,3.15,md,21,242,,0.35,pr,pr71336373,2022-02-21T20:29:17.040Z,"52 km N of Carrizales, Puerto Rico",earthquake,2.16,4.9,0.133727050763209,16,reviewed,pr,pr
2022-02-21T16:56:44.270Z,-8.0652,120.775,10,4.7,mb,,108,1.554,0.59,us,us7000gmp4,2022-02-21T17:59:48.040Z,"69 km NNE of Ruteng, Indonesia",earthquake,8,1.9,0.142,18,reviewed,us,us
2022-02-21T16:56:34.925Z,43.2015,145.3091,106.46,4.5,mb,,139,1.982,0.52,us,us7000gmp3,2022-02-21T17:37:47.040Z,"25 km WSW of Nemuro, Japan",earthquake,9.2,7.6,0.084,44,reviewed,us,us
2022-02-21T16:31:34.264Z,-8.0817,120.765,10,4.8,mb,,88,1.557,0.67,us,us7000gmns,2022-02-21T17:03:41.040Z,"67 km NNE of Ruteng, Indonesia",earthquake,6.8,1.9,0.105,31,reviewed,us,us
2022-02-21T16:24:33.784Z,36.538,70.8793,201.38,4,mb,,109,0.634,0.57,us,us7000gmnr,2022-02-21T16:53:51.040Z,"36 km S of Jurm, Afghanistan",earthquake,10.6,7.7,0.258,4,reviewed,us,us
2022-02-21T16:22:34.911Z,-8.0927,120.7872,16.9,5.5,mww,,88,1.533,0.84,us,us7000gmnq,2022-02-21T18:25:57.134Z,"67 km NNE of Ruteng, Indonesia",earthquake,7,4.2,0.056,31,reviewed,us,us
2022-02-21T15:18:25.653Z,-20.1117,-177.2846,357.97,4.4,mb,,140,5.001,0.49,us,us7000gmnf,2022-02-21T16:00:52.040Z,"244 km WNW of Haveluloto, Tonga",earthquake,13.1,8.4,0.089,38,reviewed,us,us
2022-02-21T15:05:14.151Z,-8.129,120.7815,10,4.8,mb,,77,1.526,0.51,us,us7000gmna,2022-02-21T15:25:45.040Z,"63 km NNE of Ruteng, Indonesia",earthquake,7.1,1.9,0.113,29,reviewed,us,us
2022-02-21T14:34:41.228Z,-24.1494,-67.0676,154.48,4.5,mb,,99,1.568,0.33,us,us7000gmn0,2022-02-21T14:57:20.040Z,"76 km W of San Antonio de los Cobres, Argentina",earthquake,9.3,9.4,0.22,6,reviewed,us,us
2022-02-21T14:04:21.587Z,32.7904,-100.643,5,2.6,mb_lg,,31,0.365,0.77,us,us7000gmmy,2022-02-21T14:46:39.040Z,"17 km WSW of Rotan, Texas",earthquake,1.5,2,0.088,34,reviewed,us,us
2022-02-21T13:28:13.832Z,-8.1421,120.7821,10,4.4,mb,,93,1.521,0.67,us,us7000gmmp,2022-02-21T14:33:09.040Z,"62 km NE of Ruteng, Indonesia",earthquake,4.3,1.9,0.162,13,reviewed,us,us
2022-02-21T13:06:54.086Z,-8.128,120.6672,10,5.3,mww,,75,1.633,0.55,us,us7000gmmj,2022-02-21T14:17:49.040Z,"57 km NNE of Ruteng, Indonesia",earthquake,5.3,1.8,0.089,12,reviewed,us,us
2022-02-21T12:41:41.060Z,17.9268333333333,-66.2765,7.6,2.68,md,17,185,,0.27,pr,pr71336333,2022-02-21T13:17:09.654Z,"6 km SSE of Salinas, Puerto Rico",earthquake,0.56,1.21,0.213472107144334,15,reviewed,pr,pr
2022-02-21T12:35:57.346Z,-8.2037,120.6192,10,5.8,mww,,39,1.657,0.61,us,us7000gmmb,2022-02-21T15:11:01.856Z,"48 km NNE of Ruteng, Indonesia",earthquake,6.4,1.8,0.066,22,reviewed,us,us
2022-02-21T12:31:22.940Z,17.9875,-66.9306666666667,7.15,2.79,md,18,135,,0.29,pr,pr71336323,2022-02-21T12:56:38.310Z,"1 km W of Fuig, Puerto Rico",earthquake,0.71,0.37,0.0860478811307739,9,reviewed,pr,pr
2022-02-21T12:01:30.340Z,18.0853333333333,-66.9768333333333,5.81,2.71,md,4,212,,0.11,pr,pr71336308,2022-02-21T12:40:48.340Z,"1 km WNW of Sabana Grande, Puerto Rico",earthquake,2.83,3.19,0.120177844890468,4,reviewed,pr,pr
2022-02-21T11:28:36.410Z,17.9563333333333,-66.828,10.69,2.93,md,31,171,,0.19,pr,pr71336303,2022-02-21T12:30:41.470Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.27,0.24,0.135895083410758,14,reviewed,pr,pr
2022-02-21T11:26:46.456Z,-20.7358,-68.8876,112.97,4.3,mb,,122,0.638,0.45,us,us7000gmm2,2022-02-21T17:02:45.563Z,"143 km ESE of Iquique, Chile",earthquake,4.3,6.4,0.201,7,reviewed,us,us
2022-02-21T11:09:40.349Z,11.7456,144.4828,10,5.1,mb,,56,1.87,0.6,us,us7000gmlx,2022-02-21T11:27:24.040Z,"169 km S of Merizo Village, Guam",earthquake,8.9,1.9,0.048,141,reviewed,us,us
2022-02-21T10:33:50.973Z,56.1921,-149.3213,10,3.9,ml,,153,2.393,0.64,us,us7000gmlp,2022-02-21T11:37:48.040Z,"239 km SE of Chiniak, Alaska",earthquake,8.8,2,0.051,50,reviewed,us,us
2022-02-21T10:28:17.898Z,56.0653,-149.2269,10,4.2,ml,,146,2.52,0.91,us,us7000gmlm,2022-02-21T11:19:03.040Z,"Gulf of Alaska",earthquake,3.9,2,0.052,48,reviewed,us,us
2022-02-21T10:26:37.638Z,-5.7001,154.5404,112.59,5.1,mb,,68,2.802,0.91,us,us7000gmln,2022-02-21T14:36:07.040Z,"124 km WNW of Panguna, Papua New Guinea",earthquake,9.2,6.8,0.055,143,reviewed,us,us
2022-02-21T10:06:16.844Z,56.1306,-149.243,10,3.8,ml,,142,2.468,0.48,us,us7000gmlj,2022-02-21T11:12:05.040Z,"247 km SE of Chiniak, Alaska",earthquake,3.2,2,0.052,48,reviewed,us,us
2022-02-21T09:15:18.078Z,-20.8255,-177.7554,449.05,4.3,mb,,67,5.006,0.64,us,us7000gmld,2022-02-21T09:51:43.040Z,"266 km W of Haveluloto, Tonga",earthquake,12.8,7.4,0.076,48,reviewed,us,us
2022-02-21T08:35:20.489Z,46.9222,152.7805,35,4.6,mb,,133,6.861,0.49,us,us7000gml7,2022-02-21T09:21:20.040Z,"Kuril Islands",earthquake,9,1.9,0.05,117,reviewed,us,us
2022-02-21T07:50:04.692Z,13.6264,144.9996,101.8,5,mb,,40,0.132,0.6,us,us7000gml2,2022-02-21T20:22:49.066Z,"15 km NE of Yigo Village, Guam",earthquake,10.2,5.6,0.035,263,reviewed,us,us
2022-02-21T07:22:18.797Z,13.6001,120.8971,138.19,5.3,mww,,109,9.651,0.46,us,us7000gmkz,2022-02-21T12:04:27.615Z,"7 km SSE of Tingloy, Philippines",earthquake,8.4,6.2,0.071,19,reviewed,us,us
2022-02-21T06:53:14.950Z,17.9035,-66.922,12.99,2.59,md,6,235,,0.14,pr,pr71336233,2022-02-21T07:10:39.940Z,"7 km S of Guánica, Puerto Rico",earthquake,1.05,0.56,0.0857339456639599,6,reviewed,pr,pr
2022-02-21T05:47:49.594Z,36.7126,71.4353,177.41,4.2,mb,,59,0.802,0.6,us,us7000gmkg,2022-02-21T10:28:35.040Z,"9 km WNW of Ashkāsham, Afghanistan",earthquake,7,5.3,0.063,70,reviewed,us,us
2022-02-21T05:36:40.910Z,17.895,-66.7691666666667,5.22,2.73,md,9,229,,0.21,pr,pr71336213,2022-02-21T06:16:28.960Z,"12 km SSE of Indios, Puerto Rico",earthquake,1.04,0.72,0.283988806927076,5,reviewed,pr,pr
2022-02-21T05:24:42.670Z,18.0426666666667,-66.7891666666667,17.51,2.58,md,19,65,,0.19,pr,pr71336203,2022-02-21T05:42:36.290Z,"2 km N of Guayanilla, Puerto Rico",earthquake,0.32,0.42,0.100844401413622,8,reviewed,pr,pr
2022-02-21T05:13:44.060Z,17.988,-66.8113333333333,15.29,2.48,md,9,185,,0.18,pr,pr71336193,2022-02-21T10:46:59.782Z,"Puerto Rico region",earthquake,0.58,1.12,0.245225938329824,7,reviewed,pr,pr
2022-02-21T05:10:49.190Z,19.0845,-65.4205,14,3.52,md,10,289,0.7891,0.26,pr,pr2022052000,2022-02-21T05:40:20.908Z,"84 km NNE of Luquillo, Puerto Rico",earthquake,4.95,9.87,0.06,4,reviewed,pr,pr
2022-02-21T05:07:36.210Z,36.7206667,-121.3711667,2.7,3.4,mw,76,50,0.0238,0.14,nc,nc73695786,2022-02-21T22:55:40.457Z,"9km SSW of Tres Pinos, CA",earthquake,0.15,0.37,,4,reviewed,nc,nc
2022-02-21T05:06:10.361Z,38.2511,-118.3624,7.9,3.5,ml,21,60.49,0.112,0.1139,nn,nn00834222,2022-02-21T06:17:57.420Z,"27 km SW of Mina, Nevada",earthquake,,1.6,0.31,9,reviewed,nn,nn
2022-02-21T03:55:55.757Z,59.8892,-152.3052,84.5,4,ml,,,,0.48,ak,ak0222e2294h,2022-02-21T16:26:35.946Z,"29 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-21T03:40:12.845Z,53.0042,158.6572,110.05,4.5,mb,,100,0.019,0.85,us,us7000gmjn,2022-02-21T04:30:15.040Z,"6 km SSE of Petropavlovsk-Kamchatsky, Russia",earthquake,10.4,5.1,0.043,156,reviewed,us,us
2022-02-21T03:06:44.880Z,-41.7892,173.6994,30.49,5.2,mww,,51,0.594,1.16,us,us7000gmji,2022-02-21T20:45:27.534Z,"36 km SW of Blenheim, New Zealand",earthquake,1.7,4.3,0.083,14,reviewed,us,us
2022-02-21T02:33:03.809Z,53.1552,-166.7857,23.65,5.1,mww,,105,0.642,1.18,us,us7000gmjh,2022-02-21T06:36:05.497Z,"81 km SSW of Unalaska, Alaska",earthquake,4.5,4.1,0.08,15,reviewed,us,us
2022-02-21T02:24:32.700Z,28.8117,130.1493,49.97,4.9,mww,,115,2.576,0.85,us,us7000gmjg,2022-02-21T03:01:27.040Z,"81 km NE of Naze, Japan",earthquake,7.4,4,0.098,10,reviewed,us,us
2022-02-21T01:12:52.771Z,36.1968,140.9258,48.71,4.6,mb,,135,2.219,0.69,us,us7000gmj0,2022-02-21T05:08:09.807Z,"33 km ESE of Ōarai, Japan",earthquake,9.4,7.3,0.059,85,reviewed,us,us
2022-02-21T00:58:49.849Z,2.2641,-84.5031,10,4.7,mb,,78,6.376,0.71,us,us7000gmiu,2022-02-21T01:13:42.040Z,"off the coast of Central America",earthquake,8.2,1.9,0.053,106,reviewed,us,us
2022-02-21T00:58:06.117Z,65.0808,-162.7593,10,3,ml,,141,1.232,0.42,us,us7000gmiw,2022-02-21T01:43:35.040Z,"54 km NE of White Mountain, Alaska",earthquake,4.5,1.9,0.085,18,reviewed,us,us
2022-02-21T00:57:47.040Z,17.9075,-66.8025,9.14,2.71,md,18,202,,0.2,pr,pr71336143,2022-02-21T01:27:40.820Z,"9 km S of Indios, Puerto Rico",earthquake,0.46,0.67,0.196222674210836,9,reviewed,pr,pr
2022-02-21T00:20:37.857Z,-8.1111,154.2856,10,5.2,mww,,52,4.428,1.09,us,us7000gmir,2022-02-21T00:38:25.040Z,"238 km SW of Panguna, Papua New Guinea",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2022-02-21T00:17:30.610Z,17.9463333333333,-66.8043333333333,9.75,2.6,md,6,214,,0.15,pr,pr71336128,2022-02-21T00:48:32.820Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.92,1.2,0.104726548331219,5,reviewed,pr,pr
