time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-02T23:39:01.961Z,62.4593,-148.2667,22.9,2.6,ml,,,,0.8,ak,ak02171f5fk2,2021-06-02T23:49:41.040Z,"74 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-02T23:14:52.532Z,65.3785,-168.3664,14.47,2.6,mb_lg,,174,0.258,0.71,us,us7000e97q,2021-06-02T23:30:50.040Z,"28 km SSW of Wales, Alaska",earthquake,4.4,6.3,0.228,5,reviewed,us,us
2021-06-02T22:44:51.379Z,-18.0591,-177.8768,577.16,4.3,mb,,146,3.888,0.66,us,us7000e97h,2021-06-02T23:02:03.040Z,"297 km E of Levuka, Fiji",earthquake,12.4,9.4,0.072,54,reviewed,us,us
2021-06-02T22:24:55.080Z,17.9515,-67.0976,10,3.15,md,20,243,0.0562,0.1,pr,pr2021153004,2021-06-02T22:47:37.744Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.35,0.22,15,reviewed,pr,pr
2021-06-02T22:23:18.069Z,62.4818,-148.2388,20.5,3,ml,,,,0.77,ak,ak02171eglsd,2021-06-02T22:33:50.040Z,"77 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-02T20:36:24.667Z,-17.9093,-178.5353,614.8,4.9,mb,,42,3.254,0.77,us,us7000e959,2021-06-02T20:53:08.040Z,"228 km E of Levuka, Fiji",earthquake,12.1,8.7,0.027,446,reviewed,us,us
2021-06-02T20:22:39.225Z,65.1643,-165.3287,12,3.4,ml,,,,0.81,ak,ak02171d9kfy,2021-06-02T23:10:02.480Z,"49 km ESE of Teller, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-02T19:48:05.430Z,56.1267,-150.1701,-10,2.6,ml,,,,1.16,ak,ak02171ctpve,2021-06-02T22:56:11.878Z,"209 km SE of Chiniak, Alaska",earthquake,,15.7,,,reviewed,ak,ak
2021-06-02T18:34:56.770Z,18.8506666666667,-155.212166666667,10.06,3.01,ml,50,261,,0.14,hv,hv72501587,2021-06-02T20:55:07.320Z,"45 km ESE of Naalehu, Hawaii",earthquake,0.64,0.48,0.163208934918069,33,reviewed,hv,hv
2021-06-02T18:13:25.725Z,5.1685,127.4476,121.14,4.4,mb,,132,2.649,0.72,us,us7000e92v,2021-06-02T19:24:14.040Z,"192 km SE of Pondaguitan, Philippines",earthquake,6.2,9.1,0.093,33,reviewed,us,us
2021-06-02T17:56:58.364Z,36.9394,68.3235,10,4.1,mb,,178,1.812,1.04,us,us7000e92q,2021-06-02T19:17:20.040Z,"39 km SSE of Shahritus, Tajikistan",earthquake,4.6,2,0.174,9,reviewed,us,us
2021-06-02T17:56:10.880Z,37.9013333,-118.5528333,7.12,2.84,ml,43,61,0.1995,0.05,nc,nc73569001,2021-06-02T22:52:14.823Z,"39km NNE of Toms Place, CA",earthquake,0.2,1.51,0.158,21,reviewed,nc,nc
2021-06-02T17:08:40.808Z,25.837,125.8164,93.29,4.9,mb,,47,2.418,1.1,us,us7000e922,2021-06-02T17:30:29.040Z,"125 km NNE of Hirara, Japan",earthquake,3.4,6.9,0.041,184,reviewed,us,us
2021-06-02T15:46:00.170Z,18.7818336486816,-155.20849609375,17.75,2.88,ml,56,271,,0.209999993,hv,hv72501317,2021-06-02T15:51:30.220Z,"50 km SE of Naalehu, Hawaii",earthquake,1.16,16.3799992,3.36,17,automatic,hv,hv
2021-06-02T13:21:37.280Z,19.172,-155.251833333333,46.43,2.61,md,42,231,,0.14,hv,hv72501082,2021-06-02T22:46:42.340Z,"24 km E of Pāhala, Hawaii",earthquake,0.86,0.55,0.0747824710311167,18,reviewed,hv,hv
2021-06-02T12:47:51.007Z,36.7368,-115.7258,11.5,2.5,ml,44,47.25,0.185,0.153,nn,nn00808672,2021-06-02T23:50:29.177Z,"19 km NNW of Indian Springs, Nevada",earthquake,,1.6,0.37,27,reviewed,nn,nn
2021-06-02T12:44:05.694Z,41.0415,78.256,46.2,4.5,mb,,68,0.766,0.73,us,us6000egxu,2021-06-02T13:01:25.040Z,"145 km S of Kyzyl-Suu, Kyrgyzstan",earthquake,5.6,7.3,0.127,18,reviewed,us,us
2021-06-02T12:18:16.532Z,60.5747,-137.1634,2.18,2.5,ml,,100,0.304,0.77,us,us6000egxp,2021-06-02T21:19:03.721Z,"27 km SE of Haines Junction, Canada",earthquake,3.6,8.3,0.064,32,reviewed,us,us
2021-06-02T11:04:31.436Z,31.72523423,-104.5693334,6.054443359000001,3,ml,19,85,0.0544027458,0.3,tx,tx2021ksoj,2021-06-02T14:35:46.317Z,"53 km SSW of Whites City, New Mexico",earthquake,2.335743814,0.9207824578,0.2,10,reviewed,tx,tx
2021-06-02T09:40:28.470Z,36.922,68.0465,10,4.5,mb,,83,2.51,0.9,us,us6000egwy,2021-06-02T10:22:25.040Z,"38 km SSW of Shahritus, Tajikistan",earthquake,2.8,1.9,0.113,23,reviewed,us,us
2021-06-02T09:31:39.075Z,36.9061,68.2556,10,4.4,mb,,80,2.445,0.63,us,us6000egwt,2021-06-02T10:13:59.040Z,"40 km SSE of Shahritus, Tajikistan",earthquake,6.2,1.9,0.135,16,reviewed,us,us
2021-06-02T09:14:57.661Z,36.1181,141.7439,35,4.4,mb,,99,2.885,0.54,us,us6000egwr,2021-06-02T09:41:36.040Z,"92 km ENE of Hasaki, Japan",earthquake,6,2,0.12,22,reviewed,us,us
2021-06-02T09:02:41.948Z,34.2949,137.685,34.76,4.2,mb,,76,0.561,0.37,us,us6000egwl,2021-06-02T10:02:41.040Z,"45 km S of Hamamatsu, Japan",earthquake,4.2,7.2,0.215,6,reviewed,us,us
2021-06-02T06:14:28.984Z,37.5478,36.1484,10,4.3,mb,,109,0.925,1,us,us6000egvy,2021-06-02T06:41:11.403Z,"18 km W of Andırın, Turkey",earthquake,4.5,1.6,0.169,10,reviewed,us,us
2021-06-02T05:50:02.343Z,57.9966,-155.9665,3.1,3.1,ml,,,,0.48,ak,ak021714hzka,2021-06-02T21:18:59.117Z,"86 km ESE of Egegik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-06-02T05:12:44.280Z,44.2768333,-114.8055,6.19,2.67,ml,16,71,0.768,0.24,mb,mb80507104,2021-06-02T13:59:33.200Z,"12 km ENE of Stanley, Idaho",earthquake,0.44,1.15,0.222,16,reviewed,mb,mb
2021-06-02T04:58:41.983Z,44.287,-114.7949,19.89,2.6,ml,,62,0.774,1.33,us,us6000egvm,2021-06-02T22:34:33.040Z,"13 km NE of Stanley, Idaho",earthquake,2,8.4,0.05,52,reviewed,us,us
2021-06-02T04:35:50.380Z,17.9703,-67.005,11,3.34,md,22,202,0.1106,0.11,pr,pr2021153002,2021-06-02T22:30:01.040Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.48,0.38,0.18,7,reviewed,pr,pr
2021-06-02T04:26:53.600Z,18.8678333333333,-155.235833333333,9.89,2.51,md,39,258,,0.11,hv,hv72500552,2021-06-02T22:26:21.040Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.54,0.3,0.170928912693986,14,reviewed,hv,hv
2021-06-02T04:21:02.150Z,44.6813333,-110.006,14.97,2.67,ml,16,109,0.07836,0.11,uu,uu60438332,2021-06-02T20:49:41.040Z,"36 km S of Silver Gate, Montana",earthquake,0.44,0.57,0.257,4,reviewed,uu,uu
2021-06-02T04:06:08.370Z,18.8003333333333,-155.22,7.93,2.48,md,42,270,,0.11,hv,hv72500542,2021-06-02T20:41:41.040Z,"48 km SE of Naalehu, Hawaii",earthquake,0.7,0.52,0.0813693940860256,15,reviewed,hv,hv
2021-06-02T01:49:44.440Z,-43.6194,172.6187,23.44,3.4,ml,,119,0.09,0.6,us,us6000eguf,2021-06-02T08:26:04.780Z,"9 km ESE of Prebbleton, New Zealand",earthquake,4.3,3.4,0.081,20,reviewed,us,us
2021-06-02T01:43:15.830Z,19.1853333333333,-155.464833333333,38.19,2.74,ml,57,103,,0.12,hv,hv72500382,2021-06-02T02:35:36.210Z,"2 km SE of Pāhala, Hawaii",earthquake,0.44,0.55,0.223035592131651,34,reviewed,hv,hv
2021-06-02T01:23:24.256Z,24.8172,122.5448,28.78,4.3,mb,,105,0.549,0.63,us,us6000egu0,2021-06-02T01:56:42.040Z,"60 km NW of Yonakuni, Japan",earthquake,3.9,6.7,0.306,3,reviewed,us,us
2021-06-02T01:21:02.671Z,27.4873,142.7232,16.64,4.5,mb,,138,0.618,0.52,us,us6000egu2,2021-06-02T01:42:07.040Z,"Bonin Islands, Japan region",earthquake,5.9,3.4,0.121,20,reviewed,us,us
2021-06-02T01:19:07.806Z,-22.8304,172.134,10,4.6,mb,,115,4.333,1.07,us,us6000egty,2021-06-02T01:44:57.040Z,"southeast of the Loyalty Islands",earthquake,11.2,1.9,0.122,20,reviewed,us,us
2021-06-02T00:33:48.910Z,18.6838,-67.4923,10,3.24,md,14,203,0.2996,0.47,pr,pr2021153000,2021-06-02T00:55:09.797Z,"45 km NW of Aguadilla, Puerto Rico",earthquake,1.49,1.12,0.1,13,reviewed,pr,pr
2021-06-02T00:00:29.740Z,47.5913333333333,-122.5885,25.45,2.47,ml,64,26,0.08843,0.34,uw,uw61738286,2021-06-02T05:49:08.808Z,"1 km NE of Enetai, Washington",earthquake,0.33,0.54,0.1578756208441,32,reviewed,uw,uw
