2022/10/12 23:23:54+0000,-42.78,-27.85,-33.37,-30.15,-45.87,-26.25
2022/10/12 23:24:46+0000,-42.99,-28.08,-32.56,-29.37,-30.12,-45.88
2022/10/12 23:25:38+0000,-42.14,-28.20,-33.08,-27.56,-36.56,-25.52
2022/10/12 23:26:30+0000,-42.87,-27.86,-34.01,-37.15,-36.31,-44.05
2022/10/12 23:27:22+0000,-43.75,-28.83,-31.64,-34.21,-27.57,-22.27
2022/10/12 23:28:14+0000,-43.11,-27.99,-31.67,-32.87,-29.49,-24.60
2022/10/12 23:29:06+0000,-42.51,-29.40,-33.41,-31.01,-45.33,-23.44
2022/10/12 23:30:01+0000,-43.00,-28.56,-33.93,-30.52,-30.03,-46.98
2022/10/12 23:31:02+0000,-42.50,-26.11,-32.74,-33.63,-31.90,-42.19
2022/10/12 23:31:54+0000,-43.14,-27.29,-33.57,-33.63,-42.57,-22.43
2022/10/12 23:32:46+0000,-43.27,-23.80,-33.22,-30.68,-32.40,-47.05
2022/10/12 23:33:38+0000,-42.96,-28.18,-34.38,-33.25,-33.03,-15.94
2022/10/12 23:34:30+0000,-42.69,-29.25,-32.72,-33.05,-31.71,-39.73
2022/10/12 23:35:22+0000,-41.93,-27.70,-32.28,-32.75,-30.93,-23.52
2022/10/12 23:36:14+0000,-43.93,-28.12,-32.33,-30.40,-29.77,-22.67
2022/10/12 23:37:06+0000,-42.96,-29.08,-31.30,-30.57,-28.94,-22.31
2022/10/12 23:37:58+0000,-43.67,-24.60,-31.49,-31.27,-33.26,-21.48
2022/10/12 23:38:50+0000,-42.68,-29.03,-31.28,-34.28,-32.83,-21.99
2022/10/12 23:39:45+0000,-42.97,-28.38,-30.61,-34.90,-33.23,-32.87
2022/10/12 23:40:37+0000,-42.19,-27.04,-32.82,-37.59,-31.06,-23.06
2022/10/12 23:41:38+0000,-42.57,-23.91,-33.06,-37.75,-31.32,-19.94
2022/10/12 23:42:30+0000,-43.23,-27.03,-33.77,-31.19,-33.08,-35.85
2022/10/12 23:43:22+0000,-42.41,-27.30,-31.85,-33.15,-36.24,-21.36
2022/10/12 23:44:14+0000,-42.81,-27.66,-31.16,-38.48,-37.04,-21.94
2022/10/12 23:45:06+0000,-42.88,-27.97,-32.87,-37.19,-31.22,-19.24
2022/10/12 23:45:58+0000,-42.76,-26.75,-33.19,-28.36,-32.82,-20.13
2022/10/12 23:46:50+0000,-42.28,-28.88,-32.16,-28.30,-36.16,-21.71
2022/10/12 23:47:42+0000,-43.17,-27.20,-34.21,-33.64,-36.88,-26.25
2022/10/12 23:48:34+0000,-42.69,-26.63,-28.40,-42.33,-33.00,-23.63
2022/10/12 23:49:26+0000,-43.01,-27.89,-29.46,-27.11,-33.30,-21.49
2022/10/12 23:50:21+0000,-42.10,-26.96,-31.56,-27.79,-36.58,-21.36
2022/10/12 23:51:22+0000,-43.08,-24.00,-32.42,-26.56,-37.00,-22.67
2022/10/12 23:52:14+0000,-42.87,-27.49,-33.26,-32.85,-33.87,-20.22
2022/10/12 23:53:06+0000,-43.15,-27.65,-29.15,-33.37,-29.79,-21.40
2022/10/12 23:53:58+0000,-43.57,-23.92,-29.37,-27.58,-33.07,-21.95
2022/10/12 23:54:50+0000,-42.68,-28.08,-34.11,-31.00,-31.07,-21.61
2022/10/12 23:55:42+0000,-43.23,-27.04,-33.66,-31.19,-30.48,-19.59
2022/10/12 23:56:34+0000,-43.45,-24.57,-30.21,-33.45,-34.07,-21.89
2022/10/12 23:57:26+0000,-42.82,-26.32,-34.04,-27.87,-33.04,-20.79
2022/10/12 23:58:18+0000,-43.47,-25.88,-31.98,-42.81,-31.18,-19.50
2022/10/12 23:59:10+0000,-43.39,-26.58,-31.85,-28.41,-27.85,-26.64
2022/10/13 00:00:05+0000,-43.94,-27.96,-27.90,-31.23,-30.32,-22.84
2022/10/13 00:01:09+0000,-43.49,-24.48,-29.76,-29.77,-45.74,-20.53
2022/10/13 00:02:01+0000,-42.46,-21.70,-29.54,-28.12,-26.12,-46.42
2022/10/13 00:02:53+0000,-42.94,-27.48,-32.94,-27.83,-30.85,-18.66
2022/10/13 00:03:45+0000,-43.26,-24.98,-30.67,-26.56,-30.41,-40.70
2022/10/13 00:04:37+0000,-42.92,-26.84,-30.96,-31.12,-28.88,-22.05
2022/10/13 00:05:29+0000,-43.07,-25.96,-30.06,-30.67,-29.07,-20.31
2022/10/13 00:06:21+0000,-44.17,-27.29,-32.63,-30.74,-31.69,-18.73
2022/10/13 00:07:13+0000,-43.64,-26.63,-32.28,-28.11,-33.22,-23.10
2022/10/13 00:08:05+0000,-43.26,-28.95,-31.33,-27.79,-35.31,-29.44
2022/10/13 00:08:57+0000,-43.07,-26.21,-33.14,-30.00,-32.16,-34.81
2022/10/13 00:09:52+0000,-43.33,-27.29,-32.65,-33.83,-29.06,-24.80
2022/10/13 00:10:44+0000,-42.69,-27.32,-33.49,-27.35,-32.93,-26.48
2022/10/13 00:11:44+0000,-43.04,-27.58,-33.16,-26.39,-34.44,-24.86
2022/10/13 00:12:36+0000,-43.35,-27.38,-32.09,-27.93,-36.91,-25.51
2022/10/13 00:13:29+0000,-43.53,-26.51,-31.23,-34.38,-33.09,-24.02
2022/10/13 00:14:21+0000,-43.14,-29.52,-30.46,-31.49,-32.04,-21.67
2022/10/13 00:15:13+0000,-43.54,-26.61,-33.32,-24.72,-33.43,-29.81
2022/10/13 00:16:05+0000,-42.43,-28.13,-27.73,-29.37,-34.16,-28.32
2022/10/13 00:16:57+0000,-42.61,-26.88,-33.67,-27.89,-31.55,-24.25
2022/10/13 00:17:49+0000,-42.49,-26.51,-29.96,-40.67,-28.30,-25.91
2022/10/13 00:18:41+0000,-42.76,-25.26,-33.47,-24.63,-28.05,-28.01
2022/10/13 00:19:33+0000,-43.33,-29.00,-30.56,-28.43,-38.23,-27.17
2022/10/13 00:20:27+0000,-43.36,-26.67,-33.34,-29.18,-35.78,-24.41
2022/10/13 00:21:28+0000,-41.95,-23.95,-32.21,-33.23,-34.72,-24.38
2022/10/13 00:22:20+0000,-43.71,-27.99,-31.18,-34.64,-33.91,-24.42
2022/10/13 00:23:12+0000,-42.97,-23.72,-33.21,-25.81,-28.36,-27.13
2022/10/13 00:24:04+0000,-42.81,-23.29,-29.96,-42.38,-33.55,-27.68
2022/10/13 00:24:56+0000,-42.48,-22.48,-32.71,-30.92,-35.52,-26.87
2022/10/13 00:25:48+0000,-43.44,-23.36,-33.15,-43.18,-33.70,-31.26
2022/10/13 00:26:40+0000,-42.76,-25.26,-32.56,-28.62,-45.22,-25.17
2022/10/13 00:27:32+0000,-42.48,-26.63,-32.43,-34.85,-39.69,-29.46
2022/10/13 00:28:24+0000,-42.23,-24.70,-31.10,-31.02,-46.61,-25.80
2022/10/13 00:29:16+0000,-43.15,-24.80,-31.41,-41.22,-31.20,-27.83
2022/10/13 00:30:11+0000,-43.49,-25.82,-33.98,-27.81,-45.08,-28.40
2022/10/13 00:31:12+0000,-43.12,-23.40,-32.90,-25.90,-35.78,-30.51
2022/10/13 00:32:04+0000,-42.79,-26.21,-29.67,-28.07,-37.91,-29.32
2022/10/13 00:32:56+0000,-41.64,-25.97,-31.53,-26.84,-37.69,-27.13
2022/10/13 00:33:49+0000,-42.51,-24.70,-30.91,-41.34,-30.46,-30.56
2022/10/13 00:34:41+0000,-42.18,-24.68,-32.68,-28.10,-36.30,-24.71
2022/10/13 00:35:33+0000,-43.14,-26.33,-30.27,-41.41,-37.44,-26.73
2022/10/13 00:36:25+0000,-42.93,-26.24,-31.08,-29.74,-45.16,-29.22
2022/10/13 00:37:17+0000,-42.36,-23.31,-30.89,-29.50,-29.67,-35.60
2022/10/13 00:38:09+0000,-43.67,-23.87,-29.91,-28.54,-44.71,-28.33
2022/10/13 00:39:01+0000,-41.88,-24.09,-29.20,-31.37,-33.05,-29.20
2022/10/13 00:39:56+0000,-42.57,-24.59,-33.00,-27.59,-31.55,-26.92
2022/10/13 00:40:48+0000,-42.83,-23.39,-30.22,-42.30,-39.11,-27.87
2022/10/13 00:41:50+0000,-43.17,-29.29,-30.79,-29.63,-41.41,-32.04
2022/10/13 00:42:42+0000,-41.90,-24.60,-34.08,-26.21,-40.74,-31.23
2022/10/13 00:43:34+0000,-43.02,-22.92,-28.11,-42.99,-34.00,-31.31
2022/10/13 00:44:26+0000,-43.41,-23.91,-33.75,-29.85,-39.42,-31.04
2022/10/13 00:45:18+0000,-33.62,-22.84,-27.94,-35.75,-35.04,-30.71
2022/10/13 00:46:10+0000,-40.54,-23.07,-26.06,-26.73,-45.27,-32.80
2022/10/13 00:47:02+0000,-41.28,-26.35,-26.91,-27.69,-39.77,-45.28
2022/10/13 00:47:54+0000,-41.14,-22.41,-29.74,-27.16,-46.66,-32.40
2022/10/13 00:48:46+0000,-41.47,-21.99,-30.15,-29.29,-36.76,-47.09
2022/10/13 00:49:38+0000,-42.55,-22.22,-33.86,-26.55,-38.16,-34.75
2022/10/13 00:50:33+0000,-41.01,-24.30,-27.67,-38.24,-35.57,-33.92
2022/10/13 00:51:34+0000,-41.82,-24.03,-26.48,-43.11,-36.72,-35.94
2022/10/13 00:52:26+0000,-41.47,-22.30,-33.13,-28.42,-42.65,-33.13
2022/10/13 00:53:18+0000,-41.24,-22.90,-29.93,-43.29,-37.02,-34.92
2022/10/13 00:54:10+0000,-41.41,-23.45,-26.62,-25.33,-45.82,-29.86
2022/10/13 00:55:02+0000,-42.24,-23.25,-28.60,-35.90,-36.66,-30.61
2022/10/13 00:55:54+0000,-41.80,-24.33,-29.11,-27.10,-43.88,-32.97
2022/10/13 00:56:46+0000,-42.24,-23.75,-30.05,-26.38,-36.92,-47.06
2022/10/13 00:57:38+0000,-41.42,-23.34,-22.09,-26.70,-42.31,-34.41
2022/10/13 00:58:30+0000,-42.06,-22.24,-25.09,-26.15,-39.85,-46.47
2022/10/13 00:59:22+0000,-41.86,-24.22,-29.07,-29.62,-46.38,-29.56
2022/10/13 01:00:17+0000,-41.68,-22.21,-28.31,-35.19,-35.46,-30.83
2022/10/13 01:01:18+0000,-42.66,-23.66,-28.37,-40.35,-36.94,-28.85
2022/10/13 01:02:10+0000,-42.70,-23.31,-27.07,-26.59,-46.05,-31.45
2022/10/13 01:03:02+0000,-42.71,-20.06,-26.00,-40.47,-38.78,-36.73
2022/10/13 01:03:54+0000,-42.46,-18.80,-29.01,-29.10,-46.55,-35.52
2022/10/13 01:04:46+0000,-42.05,-23.99,-29.99,-22.41,-41.13,-46.84
2022/10/13 01:05:38+0000,-42.71,-23.07,-27.20,-26.31,-44.70,-31.93
2022/10/13 01:06:31+0000,-43.01,-19.24,-29.69,-31.48,-39.12,-42.29
2022/10/13 01:07:23+0000,-41.63,-21.52,-29.54,-28.30,-33.17,-31.66
2022/10/13 01:08:15+0000,-41.45,-23.22,-28.03,-24.23,-36.01,-44.54
2022/10/13 01:09:07+0000,-42.17,-24.66,-25.89,-30.37,-44.80,-31.38
2022/10/13 01:10:02+0000,-42.60,-21.95,-25.54,-40.63,-40.08,-36.53
2022/10/13 01:11:03+0000,-41.69,-23.08,-27.17,-42.45,-38.29,-33.37
2022/10/13 01:11:55+0000,-41.38,-20.11,-25.06,-29.19,-44.65,-38.32
2022/10/13 01:12:47+0000,-41.15,-24.38,-28.31,-34.94,-28.87,-43.20
2022/10/13 01:13:39+0000,-41.76,-22.48,-25.69,-28.29,-47.09,-35.87
2022/10/13 01:14:31+0000,-42.11,-20.78,-29.22,-29.05,-40.02,-47.70
2022/10/13 01:15:23+0000,-41.78,-19.96,-26.27,-33.93,-41.81,-36.48
2022/10/13 01:16:15+0000,-40.67,-21.70,-24.73,-27.55,-28.69,-45.92
2022/10/13 01:17:07+0000,-42.00,-21.07,-29.01,-25.99,-39.03,-34.79
2022/10/13 01:17:59+0000,-41.25,-19.69,-26.75,-30.65,-34.68,-39.00
2022/10/13 01:18:51+0000,-40.58,-26.11,-26.91,-32.76,-26.63,-42.15
2022/10/13 01:19:46+0000,-40.72,-24.81,-27.39,-26.88,-32.71,-47.09
2022/10/13 01:20:38+0000,-41.27,-21.32,-26.78,-27.37,-44.76,-35.45
2022/10/13 01:21:39+0000,-41.86,-24.99,-26.14,-27.62,-44.72,-37.13
2022/10/13 01:22:31+0000,-42.54,-19.08,-26.55,-28.47,-38.47,-47.11
2022/10/13 01:23:23+0000,-41.48,-21.74,-29.20,-24.83,-34.06,-38.87
2022/10/13 01:24:16+0000,-42.84,-21.57,-27.18,-27.63,-32.90,-46.54
2022/10/13 01:25:08+0000,-42.94,-20.70,-28.43,-27.61,-36.23,-38.24
2022/10/13 01:26:00+0000,-43.75,-19.46,-31.59,-27.25,-33.77,-44.65
2022/10/13 01:26:52+0000,-41.57,-21.41,-27.22,-28.35,-33.90,-39.04
2022/10/13 01:27:44+0000,-40.78,-20.11,-25.06,-23.29,-35.76,-37.55
2022/10/13 01:28:36+0000,-41.27,-27.03,-28.66,-23.31,-33.21,-38.91
2022/10/13 01:29:28+0000,-41.51,-21.88,-28.83,-30.90,-35.70,-46.16
2022/10/13 01:30:23+0000,-41.46,-20.54,-24.91,-31.13,-32.24,-40.24
2022/10/13 01:31:23+0000,-42.35,-22.37,-25.92,-33.13,-45.09,-41.17
2022/10/13 01:32:16+0000,-41.68,-18.97,-24.04,-19.60,-34.26,-46.59
2022/10/13 01:33:08+0000,-41.49,-22.02,-25.02,-25.12,-31.86,-35.72
2022/10/13 01:34:00+0000,-42.49,-25.92,-24.43,-31.68,-31.34,-40.02
2022/10/13 01:34:52+0000,-41.98,-27.34,-23.05,-34.63,-31.78,-37.51
2022/10/13 01:35:44+0000,-41.77,-18.85,-24.95,-20.57,-33.67,-35.71
2022/10/13 01:36:36+0000,-42.11,-27.24,-27.90,-21.15,-29.36,-33.99
2022/10/13 01:37:28+0000,-40.84,-17.20,-29.96,-32.29,-35.20,-36.06
2022/10/13 01:38:20+0000,-36.46,-26.36,-22.16,-33.64,-36.43,-37.20
2022/10/13 01:39:12+0000,-42.90,-20.52,-32.63,-22.52,-36.49,-42.27
2022/10/13 01:40:07+0000,-41.93,-23.46,-27.44,-22.27,-30.21,-35.88
2022/10/13 01:41:08+0000,-41.95,-24.40,-26.43,-23.90,-28.65,-34.41
2022/10/13 01:42:00+0000,-43.05,-20.90,-29.01,-31.89,-29.48,-43.70
2022/10/13 01:42:52+0000,-41.57,-19.10,-25.59,-31.85,-37.11,-36.15
2022/10/13 01:43:44+0000,-41.77,-18.69,-25.69,-22.55,-35.89,-31.92
2022/10/13 01:44:36+0000,-42.23,-26.39,-28.88,-18.40,-25.10,-32.01
2022/10/13 01:45:28+0000,-43.43,-23.95,-31.69,-29.78,-28.82,-33.72
2022/10/13 01:46:20+0000,-42.05,-26.98,-23.57,-31.84,-35.11,-28.92
2022/10/13 01:47:12+0000,-37.07,-21.27,-33.15,-19.04,-37.25,-36.03
2022/10/13 01:48:04+0000,-39.97,-22.76,-26.33,-42.20,-30.51,-35.48
2022/10/13 01:48:56+0000,-39.98,-21.93,-32.28,-30.82,-34.54,-40.94
2022/10/13 01:49:52+0000,-38.82,-16.23,-24.92,-30.61,-39.14,-35.02
2022/10/13 01:50:44+0000,-42.19,-20.74,-27.59,-21.85,-39.70,-36.16
2022/10/13 01:51:45+0000,-42.34,-21.77,-23.49,-22.66,-34.33,-45.45
2022/10/13 01:52:37+0000,-42.06,-23.11,-25.63,-23.13,-29.84,-38.45
2022/10/13 01:53:29+0000,-42.57,-25.27,-25.57,-32.72,-33.11,-33.05
2022/10/13 01:54:21+0000,-40.03,-26.70,-24.16,-33.26,-37.55,-32.45
2022/10/13 01:55:13+0000,-41.54,-20.39,-23.46,-21.62,-37.83,-31.47
2022/10/13 01:56:05+0000,-41.61,-27.40,-29.59,-23.36,-26.50,-31.71
2022/10/13 01:56:57+0000,-40.64,-23.89,-31.09,-30.58,-29.46,-33.83
2022/10/13 01:57:49+0000,-43.21,-23.17,-23.20,-35.03,-35.48,-33.24
2022/10/13 01:58:41+0000,-41.41,-19.80,-33.85,-22.89,-37.86,-34.87
2022/10/13 01:59:33+0000,-41.51,-21.36,-29.33,-22.04,-30.46,-32.65
2022/10/13 02:00:29+0000,-42.72,-17.50,-29.51,-32.89,-30.11,-38.13
2022/10/13 02:01:30+0000,-43.03,-17.12,-29.73,-33.38,-28.14,-45.58
2022/10/13 02:02:22+0000,-42.70,-18.37,-23.31,-32.76,-35.73,-35.26
2022/10/13 02:03:14+0000,-43.05,-17.74,-23.12,-22.77,-35.29,-31.74
2022/10/13 02:04:06+0000,-41.33,-24.66,-29.49,-24.50,-38.14,-32.58
2022/10/13 02:04:58+0000,-42.47,-17.94,-30.19,-33.27,-36.17,-36.55
2022/10/13 02:05:50+0000,-42.75,-26.72,-23.78,-33.67,-32.12,-37.05
2022/10/13 02:06:42+0000,-40.73,-21.50,-31.50,-24.96,-38.43,-34.24
2022/10/13 02:07:34+0000,-41.01,-21.54,-27.16,-41.34,-32.73,-35.18
2022/10/13 02:08:26+0000,-42.27,-17.90,-33.56,-32.76,-37.80,-40.06
2022/10/13 02:09:18+0000,-41.60,-21.24,-23.84,-32.03,-36.46,-40.37
2022/10/13 02:10:14+0000,-42.73,-18.39,-25.10,-25.58,-36.56,-36.35
2022/10/13 02:11:14+0000,-41.99,-22.76,-24.15,-23.45,-36.16,-36.61
2022/10/13 02:12:06+0000,-42.18,-23.74,-24.27,-21.39,-39.64,-34.68
2022/10/13 02:12:58+0000,-42.88,-18.44,-30.19,-30.08,-38.76,-38.70
2022/10/13 02:13:50+0000,-43.18,-27.49,-20.57,-30.98,-38.85,-37.71
2022/10/13 02:14:42+0000,-42.29,-20.81,-33.58,-23.09,-34.22,-37.07
2022/10/13 02:15:34+0000,-41.16,-23.32,-24.44,-24.93,-42.73,-35.97
2022/10/13 02:16:26+0000,-42.61,-18.85,-32.17,-32.73,-40.76,-36.55
2022/10/13 02:17:18+0000,-39.96,-19.17,-25.47,-42.12,-37.79,-39.25
2022/10/13 02:18:10+0000,-42.65,-19.35,-29.00,-27.01,-43.74,-39.15
2022/10/13 02:19:03+0000,-42.27,-23.57,-23.86,-40.19,-38.24,-38.02
2022/10/13 02:19:58+0000,-43.30,-19.60,-29.84,-30.23,-37.98,-38.08
2022/10/13 02:20:50+0000,-36.21,-26.12,-19.28,-29.29,-35.76,-39.67
2022/10/13 02:21:52+0000,-34.27,-22.82,-16.39,-28.61,-34.26,-39.13
2022/10/13 02:22:44+0000,-41.67,-24.77,-19.86,-22.15,-36.15,-36.24
2022/10/13 02:23:36+0000,-41.71,-25.61,-28.06,-23.79,-40.19,-38.00
2022/10/13 02:24:28+0000,-28.36,-16.98,-32.52,-30.63,-43.12,-37.35
2022/10/13 02:25:20+0000,-28.84,-27.69,-19.13,-30.23,-37.83,-41.55
2022/10/13 02:26:12+0000,-40.66,-20.51,-34.34,-24.15,-37.52,-37.52
2022/10/13 02:27:04+0000,-41.21,-21.98,-19.74,-24.06,-37.76,-33.19
2022/10/13 02:27:56+0000,-34.08,-18.14,-33.41,-36.00,-39.69,-36.68
2022/10/13 02:28:48+0000,-37.58,-18.84,-26.53,-41.68,-38.61,-42.16
2022/10/13 02:29:44+0000,-43.91,-20.06,-23.49,-23.74,-36.98,-40.31
2022/10/13 02:30:36+0000,-42.74,-23.80,-22.22,-23.28,-37.41,-39.26
2022/10/13 02:31:37+0000,-41.55,-22.71,-21.76,-24.99,-40.83,-38.07
2022/10/13 02:32:29+0000,-43.36,-16.88,-24.90,-25.80,-37.35,-41.74
2022/10/13 02:33:21+0000,-38.87,-25.39,-22.75,-31.79,-39.16,-43.29
2022/10/13 02:34:13+0000,-42.51,-19.58,-29.26,-18.96,-40.08,-40.60
2022/10/13 02:35:05+0000,-42.50,-27.24,-21.07,-21.25,-35.06,-39.94
2022/10/13 02:35:57+0000,-37.40,-23.81,-29.97,-32.22,-38.16,-42.49
2022/10/13 02:36:50+0000,-33.25,-24.92,-20.12,-39.52,-40.87,-42.69
2022/10/13 02:37:42+0000,-42.77,-17.44,-32.15,-18.16,-41.63,-36.30
2022/10/13 02:38:34+0000,-42.34,-18.46,-23.52,-42.28,-40.60,-38.57
2022/10/13 02:39:26+0000,-35.25,-16.96,-23.20,-31.93,-42.68,-46.96
2022/10/13 02:40:22+0000,-35.86,-19.10,-19.42,-29.90,-41.49,-43.88
2022/10/13 02:41:23+0000,-32.99,-16.59,-19.51,-28.83,-42.34,-44.96
2022/10/13 02:42:15+0000,-33.71,-17.63,-22.17,-26.82,-41.80,-43.25
2022/10/13 02:43:07+0000,-42.30,-22.59,-23.66,-25.64,-40.65,-41.32
2022/10/13 02:43:59+0000,-42.74,-19.74,-24.63,-28.60,-44.05,-44.29
2022/10/13 02:44:51+0000,-30.96,-28.30,-23.47,-32.05,-42.30,-44.87
2022/10/13 02:45:43+0000,-42.24,-17.35,-24.95,-27.39,-42.89,-40.45
2022/10/13 02:46:36+0000,-41.24,-27.18,-30.38,-27.50,-41.35,-44.04
2022/10/13 02:47:28+0000,-29.71,-16.92,-33.07,-32.47,-42.46,-42.98
2022/10/13 02:48:20+0000,-32.06,-24.37,-26.24,-36.60,-43.77,-44.80
2022/10/13 02:49:12+0000,-43.06,-18.45,-31.38,-27.01,-42.15,-47.16
2022/10/13 02:50:08+0000,-43.56,-19.69,-28.53,-26.34,-45.62,-41.50
2022/10/13 02:51:09+0000,-43.16,-22.60,-29.05,-29.93,-45.63,-38.39
2022/10/13 02:52:01+0000,-43.21,-16.55,-24.94,-30.94,-44.08,-44.70
2022/10/13 02:52:53+0000,-35.87,-17.57,-27.60,-31.96,-45.07,-43.48
2022/10/13 02:53:45+0000,-42.96,-17.15,-30.26,-27.81,-42.73,-44.60
2022/10/13 02:54:37+0000,-42.80,-16.95,-25.54,-28.70,-44.08,-40.49
2022/10/13 02:55:29+0000,-42.15,-20.16,-27.99,-34.15,-42.13,-45.21
2022/10/13 02:56:21+0000,-42.04,-28.21,-25.67,-33.84,-41.47,-45.33
2022/10/13 02:57:13+0000,-43.22,-16.43,-32.88,-27.43,-43.03,-41.49
2022/10/13 02:58:05+0000,-35.17,-23.55,-21.65,-28.40,-45.00,-42.98
2022/10/13 02:58:57+0000,-32.93,-26.27,-32.14,-38.53,-45.28,-40.59
2022/10/13 02:59:54+0000,-31.84,-22.51,-22.81,-38.64,-46.18,-44.96
2022/10/13 03:00:46+0000,-30.11,-19.39,-22.99,-32.54,-43.47,-47.06
2022/10/13 03:01:47+0000,-39.51,-20.43,-25.19,-39.15,-44.99,-45.36
2022/10/13 03:02:39+0000,-42.21,-24.60,-22.48,-30.33,-46.27,-40.89
2022/10/13 03:03:31+0000,-43.05,-19.96,-23.64,-38.48,-45.44,-46.76
2022/10/13 03:04:24+0000,-39.42,-16.80,-22.25,-38.35,-46.23,-46.28
2022/10/13 03:05:16+0000,-33.47,-19.48,-25.30,-34.05,-43.99,-46.10
2022/10/13 03:06:08+0000,-41.25,-19.04,-28.58,-31.47,-45.29,-44.21
2022/10/13 03:07:00+0000,-43.23,-27.14,-28.33,-37.96,-43.77,-46.34
2022/10/13 03:07:52+0000,-34.30,-26.77,-24.12,-39.11,-44.38,-45.67
2022/10/13 03:08:44+0000,-42.39,-21.99,-28.65,-32.17,-45.10,-44.59
2022/10/13 03:09:36+0000,-33.72,-26.18,-27.96,-31.05,-46.54,-43.55
2022/10/13 03:10:32+0000,-40.99,-18.87,-28.86,-41.57,-42.32,-44.16
2022/10/13 03:11:33+0000,-35.77,-19.91,-28.19,-42.00,-43.43,-42.57
2022/10/13 03:12:25+0000,-32.63,-19.19,-22.46,-37.23,-45.85,-45.78
2022/10/13 03:13:17+0000,-34.92,-16.42,-23.51,-39.79,-44.06,-44.05
2022/10/13 03:14:09+0000,-32.39,-16.84,-28.62,-35.55,-45.70,-44.02
2022/10/13 03:15:01+0000,-34.27,-19.99,-28.45,-38.33,-43.22,-44.59
2022/10/13 03:15:53+0000,-42.81,-20.72,-24.42,-38.19,-45.27,-44.71
2022/10/13 03:16:46+0000,-41.96,-17.11,-27.17,-37.89,-41.40,-44.81
2022/10/13 03:17:38+0000,-42.74,-16.58,-29.69,-38.98,-41.75,-45.91
2022/10/13 03:18:30+0000,-42.93,-18.12,-27.96,-35.49,-44.02,-47.81
2022/10/13 03:19:22+0000,-26.50,-22.31,-32.04,-36.83,-42.80,-44.38
2022/10/13 03:20:19+0000,-27.89,-17.10,-26.63,-41.33,-45.04,-43.31
2022/10/13 03:21:19+0000,-26.88,-18.84,-24.55,-41.38,-45.46,-45.00
2022/10/13 03:22:11+0000,-24.93,-20.20,-31.54,-38.46,-45.83,-46.52
2022/10/13 03:23:03+0000,-30.23,-18.56,-23.85,-42.21,-44.69,-46.34
2022/10/13 03:23:55+0000,-41.44,-17.09,-28.79,-37.28,-46.56,-46.22
2022/10/13 03:24:47+0000,-41.42,-18.37,-27.32,-42.67,-44.30,-46.81
2022/10/13 03:25:39+0000,-27.82,-23.27,-25.93,-38.34,-46.18,-47.75
2022/10/13 03:26:32+0000,-27.55,-15.24,-25.91,-38.12,-42.27,-47.43
2022/10/13 03:27:24+0000,-42.97,-15.77,-27.46,-36.82,-46.42,-46.57
2022/10/13 03:28:16+0000,-42.64,-19.18,-26.20,-39.38,-43.85,-47.25
2022/10/13 03:29:08+0000,-29.70,-20.72,-25.69,-39.76,-41.48,-46.50
2022/10/13 03:30:04+0000,-42.39,-20.56,-24.23,-38.88,-44.13,-46.97
2022/10/13 03:31:05+0000,-40.95,-24.06,-24.75,-39.95,-44.84,-45.61
2022/10/13 03:31:57+0000,-42.36,-17.10,-33.14,-37.02,-44.12,-46.68
2022/10/13 03:32:49+0000,-41.84,-22.82,-29.48,-40.77,-41.30,-46.60
2022/10/13 03:33:41+0000,-41.30,-18.52,-32.86,-36.25,-35.07,-47.42
2022/10/13 03:34:34+0000,-42.82,-19.80,-27.90,-42.44,-41.36,-47.01
2022/10/13 03:35:26+0000,-31.55,-19.45,-32.52,-37.67,-44.22,-46.54
2022/10/13 03:36:18+0000,-32.99,-22.16,-29.84,-42.47,-39.25,-47.14
2022/10/13 03:37:10+0000,-42.23,-19.20,-28.52,-37.98,-46.58,-47.00
2022/10/13 03:38:02+0000,-42.89,-18.22,-27.58,-37.77,-37.02,-47.79
2022/10/13 03:38:54+0000,-39.50,-19.31,-29.88,-37.97,-47.35,-46.64
2022/10/13 03:39:51+0000,-39.67,-25.60,-29.75,-37.71,-42.55,-46.92
2022/10/13 03:40:43+0000,-43.50,-25.64,-33.01,-34.38,-39.96,-44.89
2022/10/13 03:41:43+0000,-42.86,-27.40,-33.49,-37.64,-40.58,-44.95
2022/10/13 03:42:35+0000,-43.02,-24.95,-26.72,-36.88,-32.24,-44.69
2022/10/13 03:43:27+0000,-29.64,-17.55,-32.97,-35.60,-37.03,-44.18
2022/10/13 03:44:19+0000,-37.13,-21.42,-26.33,-34.55,-42.91,-47.15
2022/10/13 03:45:11+0000,-41.75,-17.64,-33.24,-35.53,-43.33,-46.85
2022/10/13 03:46:04+0000,-40.75,-19.74,-28.56,-41.69,-38.61,-47.43
2022/10/13 03:46:56+0000,-33.27,-19.91,-23.20,-36.83,-45.36,-46.17
2022/10/13 03:47:48+0000,-34.28,-20.14,-26.60,-42.46,-45.20,-46.78
2022/10/13 03:48:40+0000,-41.66,-19.96,-28.96,-37.12,-46.25,-45.65
2022/10/13 03:49:32+0000,-42.32,-26.70,-28.53,-36.53,-45.66,-46.99
2022/10/13 03:50:29+0000,-42.91,-19.39,-28.73,-39.78,-44.89,-48.04
2022/10/13 03:51:30+0000,-42.83,-23.61,-26.89,-36.01,-43.31,-48.08
2022/10/13 03:52:22+0000,-32.79,-24.64,-28.06,-40.18,-43.45,-47.70
