time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-12T23:07:39.834Z,67.433,-148.3682,3.3,2.7,ml,,,,0.61,ak,ak0224p2jydm,2022-04-12T23:39:59.040Z,"74 km E of Wiseman, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-04-12T22:23:59.250Z,18.0138333333333,-66.7761666666667,12.92,3.16,md,31,131,,0.19,pr,pr71344378,2022-04-12T23:27:11.783Z,"0 km WSW of Magas Arriba, Puerto Rico",earthquake,0.25,0.29,0.1646343162648,17,reviewed,pr,pr
2022-04-12T21:15:01.505Z,31.0747,-103.137,5,2.8,ml,,53,0.223,0.93,us,us7000h1jm,2022-04-12T21:26:19.040Z,"19 km SSW of Coyanosa, Texas",earthquake,2.2,2,0.081,52,reviewed,us,us
2022-04-12T20:36:15.744Z,-20.0417,14.9224,10,5,mb,,28,2.644,1.06,us,us7000h1j9,2022-04-12T22:00:02.070Z,"36 km N of Khorixas, Namibia",earthquake,5.7,1.8,0.066,80,reviewed,us,us
2022-04-12T20:24:48.730Z,18.8543333333333,-67.1828333333333,55.02,2.98,md,16,212,,0.17,pr,pr71344368,2022-04-12T20:57:47.530Z,"41 km NNW of San Antonio, Puerto Rico",earthquake,0.87,1.26,0.087394895781554,10,reviewed,pr,pr
2022-04-12T17:59:43.026Z,51.2928,178.8784,63.62,4.2,mb,,53,0.742,0.91,us,us7000h1ic,2022-04-12T20:40:53.950Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.3,6.8,0.051,111,reviewed,us,us
2022-04-12T17:54:56.177Z,51.3464,178.8503,55.23,4.6,mb,,137,0.634,0.82,us,us7000h1ia,2022-04-13T00:00:18.944Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.8,5.9,0.037,234,reviewed,us,us
2022-04-12T16:10:23.910Z,18.0303333333333,-66.8416666666667,21.06,2.46,md,9,110,,0.14,pr,pr71344353,2022-04-12T17:15:47.563Z,"1 km ESE of Yauco, Puerto Rico",earthquake,0.52,0.95,0.0499101119858336,5,reviewed,pr,pr
2022-04-12T16:07:53.365Z,34.5328,140.5077,48.72,4.5,mb,,133,1.527,0.51,us,us7000h1hl,2022-04-12T21:22:52.825Z,"70 km SSE of Katsuura, Japan",earthquake,6.5,6.7,0.08,49,reviewed,us,us
2022-04-12T16:07:47.302Z,-33.9656,-72.3669,17.69,4.9,mb,,78,0.698,0.35,us,us7000h1hk,2022-04-12T17:43:47.065Z,"81 km WSW of San Antonio, Chile",earthquake,2.4,4.5,0.089,43,reviewed,us,us
2022-04-12T15:46:48.834Z,2.6637,128.32,91.82,4.5,mb,,109,2.107,0.63,us,us7000h1hj,2022-04-12T16:50:09.040Z,"109 km NNE of Tobelo, Indonesia",earthquake,8.1,7.2,0.084,44,reviewed,us,us
2022-04-12T15:46:34.760Z,52.4227,-169.0541,7.5,3.3,ml,,,,0.59,ak,ak0224oy0viv,2022-04-12T17:04:42.274Z,"58 km SSW of Nikolski, Alaska",earthquake,,5.3,,,reviewed,ak,ak
2022-04-12T14:58:31.788Z,31.6471,-104.4424,5,2.5,ml,,113,0.054,0.7,us,us7000h1hb,2022-04-12T15:15:52.040Z,"58 km S of Whites City, New Mexico",earthquake,1.9,1.5,0.064,32,reviewed,us,us
2022-04-12T14:35:19.015Z,54.3222,-160.8199,29.86,3.6,mb,,206,0.879,0.55,us,us7000h1h8,2022-04-12T17:06:47.040Z,"114 km S of Sand Point, Alaska",earthquake,3.5,9.1,0.224,5,reviewed,us,us
2022-04-12T14:34:07.763Z,54.2373,-160.8087,10,3.1,ml,,238,0.926,0.4,us,us7000h1hm,2022-04-12T16:46:57.040Z,"123 km S of Sand Point, Alaska",earthquake,2.5,1.9,0.115,10,reviewed,us,us
2022-04-12T14:05:06.814Z,9.9844,-83.3683,11.33,4,mb,,102,0.672,0.43,us,us7000h1h4,2022-04-12T14:23:36.040Z,"11 km SSW of Batán, Costa Rica",earthquake,3.1,7.1,0.516,1,reviewed,us,us
2022-04-12T14:02:16.635Z,21.5657,121.0391,10,4.6,mb,,104,1.246,0.57,us,us7000h1h5,2022-04-12T14:41:32.040Z,"57 km SSE of Hengchun, Taiwan",earthquake,8.8,1.9,0.071,61,reviewed,us,us
2022-04-12T12:57:16.470Z,18.882,-155.514833333333,35.63,2.45,md,47,262,,0.13,hv,hv72981712,2022-04-12T21:47:37.880Z,"21 km SSE of Naalehu, Hawaii",earthquake,0.48,0.82,0.165214309139989,21,reviewed,hv,hv
2022-04-12T12:26:52.481Z,51.6262,177.0552,49.18,4.3,mb,,181,0.997,1.24,us,us7000h1gt,2022-04-12T16:35:42.556Z,"297 km ESE of Attu Station, Alaska",earthquake,10.6,11,0.052,103,reviewed,us,us
2022-04-12T11:44:52.487Z,-55.8661,-28.1463,112,5,mb,,82,5.048,0.45,us,us7000h1gn,2022-04-12T12:02:46.040Z,"South Sandwich Islands region",earthquake,8.9,7.8,0.098,33,reviewed,us,us
2022-04-12T11:20:15.871Z,36.5255,70.0701,169.29,4.2,mb,,67,0.723,0.72,us,us7000h1gk,2022-04-12T13:16:01.040Z,"19 km ESE of Farkhār, Afghanistan",earthquake,8.4,3.5,0.127,17,reviewed,us,us
2022-04-12T10:57:05.720Z,32.2803333,-115.3418333,10.72,2.67,ml,24,82,0.1422,0.25,ci,ci39990663,2022-04-12T14:44:13.541Z,"16km WSW of Delta, B.C., MX",earthquake,0.42,1.17,0.163,44,reviewed,ci,ci
2022-04-12T10:46:44.098Z,26.7844,126.3976,10,4.9,mww,,54,1.676,0.5,us,us7000h1ge,2022-04-12T11:09:07.040Z,"142 km WNW of Naha, Japan",earthquake,7,1.9,0.083,14,reviewed,us,us
2022-04-12T09:57:03.532Z,-16.662,40.7905,10,4.3,mb,,54,6.564,0.34,us,us7000h1ga,2022-04-12T10:19:12.040Z,"105 km ESE of António Enes, Mozambique",earthquake,7.8,1.9,0.122,20,reviewed,us,us
2022-04-12T09:37:54.247Z,-37.3032,179.6123,10,4.4,mb,,214,1.071,0.77,us,us7000h1g6,2022-04-12T10:08:40.040Z,"205 km NE of Gisborne, New Zealand",earthquake,7.5,2,0.156,14,reviewed,us,us
2022-04-12T09:36:08.953Z,-17.7604,-69.2306,147.81,4.5,mb,,66,0.292,0.55,us,us7000h1g4,2022-04-12T10:48:55.040Z,"77 km E of Palca, Peru",earthquake,8.2,9.9,0.106,26,reviewed,us,us
2022-04-12T09:15:09.558Z,50.1604,-179.9274,10,4.9,mb,,137,1.771,0.46,us,us7000h1g1,2022-04-12T16:07:10.122Z,"299 km SW of Adak, Alaska",earthquake,7,1.9,0.032,315,reviewed,us,us
2022-04-12T08:48:49.727Z,63.4898,-151.9129,12.7,2.7,ml,,,,0.85,ak,ak0224otv9b4,2022-04-12T08:58:35.396Z,"11 km WSW of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-12T08:33:54.447Z,-17.1189,-174.9844,264.75,4.8,mb,,52,4.115,1.09,us,us7000h1fv,2022-04-12T08:49:12.040Z,"180 km SW of Hihifo, Tonga",earthquake,10.1,7.6,0.093,36,reviewed,us,us
2022-04-12T08:29:09.869Z,57.5425,-155.5079,88.5,2.8,ml,,,,0.51,ak,ak0224otr3ql,2022-04-12T08:39:52.584Z,"63 km W of Karluk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-12T07:54:02.630Z,52.0058333333333,178.291166666667,3.28,2.45,ml,7,336,,0.22,av,av91536351,2022-04-12T23:13:43.290Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,3.66,1.89,0.191849418919551,7,reviewed,av,av
2022-04-12T06:28:58.336Z,-8.8928,-74.7067,177.86,4.6,mb,,111,2.293,0.21,us,us7000h1fe,2022-04-12T06:49:02.040Z,"4 km N of Tournavista, Peru",earthquake,5.7,11.8,0.141,15,reviewed,us,us
2022-04-12T05:53:13.470Z,17.9148333333333,-66.8775,7.82,2.46,md,4,282,,0.07,pr,pr71344328,2022-04-12T06:16:46.700Z,"7 km SSE of Guánica, Puerto Rico",earthquake,1.26,0.41,0.182844028972412,3,reviewed,pr,pr
2022-04-12T05:29:37.910Z,17.8275,-66.5716666666667,12.34,2.68,md,16,216,,0.2,pr,pr71344308,2022-04-12T05:44:24.990Z,"Puerto Rico region",earthquake,0.6,0.44,0.0830144128692203,16,reviewed,pr,pr
2022-04-12T04:58:00.090Z,17.9743333333333,-67.009,8.93,2.55,md,6,173,,0.08,pr,pr71344298,2022-04-12T05:26:56.350Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.56,0.84,0.100393964460891,3,reviewed,pr,pr
2022-04-12T03:23:42.592Z,-17.8496,-178.561,552.63,4.2,mb,,113,3.227,1.31,us,us7000h1el,2022-04-12T23:55:46.040Z,"226 km E of Levuka, Fiji",earthquake,16,8.1,0.08,43,reviewed,us,us
2022-04-12T00:54:16.370Z,40.4623333,-124.2815,24.84,2.55,md,27,92,0.04471,0.09,nc,nc73717261,2022-04-12T09:26:16.709Z,"13km S of Ferndale, CA",earthquake,0.3,0.55,0.167,24,reviewed,nc,nc
2022-04-12T00:30:30.192Z,59.8035,-153.256,111.3,2.5,ml,,,,0.56,ak,ak0224oozw64,2022-04-12T00:42:43.040Z,"47 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
