time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-19T23:46:09.439Z,36.9449,22.0785,5.343,3.1,ml,13,178,0.264,0.48,us,us6000kdbp,2023-05-20T00:00:02.040Z,"9 km SW of Paralía Vérgas, Greece",earthquake,6.92,10.694,0.085,18,reviewed,us,us
2023-05-19T22:44:01.996Z,-22.5786,-66.0944,264.606,4.2,mb,17,163,1.959,0.41,us,us6000kdb9,2023-05-19T23:20:42.040Z,"43 km WNW of Abra Pampa, Argentina",earthquake,6.64,13.486,0.199,7,reviewed,us,us
2023-05-19T22:32:55.970Z,17.923,-66.965,13.58,3.09,md,16,229,0.09665,0.2,pr,pr71410023,2023-05-19T22:54:59.630Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.81,0.39,0.103901709203353,9,reviewed,pr,pr
2023-05-19T22:18:04.586Z,26.8652,140.3368,486.407,4.1,mb,54,126,6.246,0.55,us,us6000kday,2023-05-19T22:31:37.040Z,"Bonin Islands, Japan region",earthquake,12.4,8.875,0.065,64,reviewed,us,us
2023-05-19T22:03:59.771Z,-23.1621,170.6568,10,5.1,mb,68,112,3.01,0.5,us,us6000kdav,2023-05-19T22:22:10.040Z,"southeast of the Loyalty Islands",earthquake,5.46,1.869,0.078,53,reviewed,us,us
2023-05-19T21:54:32.585Z,-24.3372,-67.0236,172.304,4.4,mwr,27,70,1.739,0.72,us,us6000kdau,2023-05-19T22:25:32.040Z,"72 km W of San Antonio de los Cobres, Argentina",earthquake,10.82,9.27,,,reviewed,us,guc
2023-05-19T21:37:46.810Z,19.159,-67.6578333333333,95.48,3.39,md,7,224,1.118,0.42,pr,pr71410008,2023-05-19T21:55:08.510Z,"Mona Passage",earthquake,4.18,6.41,0.0521481590429089,4,reviewed,pr,pr
2023-05-19T21:07:49.060Z,19.3993339538574,-155.411666870117,5.1399998664856,2.88,ml,45,44,,0.170000002,hv,hv73410132,2023-05-19T22:12:48.708Z,"19 km WSW of Volcano, Hawaii",earthquake,0.27,0.709999979,3.2,29,automatic,hv,hv
2023-05-19T20:48:17.936Z,-23.0988,170.5235,10,4.9,mb,50,155,2.879,0.87,us,us6000kdab,2023-05-19T21:54:54.040Z,"southeast of the Loyalty Islands",earthquake,9.59,1.83,0.098,37,reviewed,us,us
2023-05-19T20:20:05.276Z,-23.3702,171.1403,10,4.9,mb,39,120,3.486,0.91,us,us6000kda3,2023-05-19T20:46:08.040Z,"southeast of the Loyalty Islands",earthquake,8.91,1.869,0.102,32,reviewed,us,us
2023-05-19T19:38:23.304Z,-30.6082,-71.3949,68.184,4.6,mb,47,73,0.217,0.77,us,us6000kd9f,2023-05-19T20:05:08.040Z,"Near the coast of Coquimbo, Chile",earthquake,4.17,4.576,0.122,25,reviewed,us,us
2023-05-19T19:32:09.690Z,35.5215,-118.379,7.78,2.58,ml,52,27,0.1608,0.13,ci,ci40228591,2023-05-19T23:12:36.120Z,"13km SE of Bodfish, CA",earthquake,0.13,0.6,0.248,25,reviewed,ci,ci
2023-05-19T19:13:44.584Z,39.623,144.4705,10,4.6,mb,101,86,2.589,0.68,us,us6000kd98,2023-05-19T22:18:36.040Z,"217 km E of Miyako, Japan",earthquake,4.81,1.842,0.061,87,reviewed,us,us
2023-05-19T18:37:30.206Z,31.60654065,-103.9947451,9.897790527,3.7,ml,21,81,0.0237030917,0.1,tx,tx2023jtoh,2023-05-19T22:22:05.008Z,"37 km NNW of Toyah, Texas",earthquake,0.6015140048,0.4061745202,0.2,10,reviewed,tx,tx
2023-05-19T18:15:58.431Z,1.646,127.3669,133.834,4.6,mb,93,68,0.868,0.66,us,us6000kd8x,2023-05-19T21:33:10.040Z,"Halmahera, Indonesia",earthquake,7.78,5.63,0.06,83,reviewed,us,us
2023-05-19T18:08:47.803Z,55.7804,162.1628,43.089,4.2,mb,78,117,3.442,0.54,us,us6000kd8y,2023-05-19T21:15:55.040Z,"53 km SSW of Ust’-Kamchatsk Staryy, Russia",earthquake,11.36,9.379,0.064,71,reviewed,us,us
2023-05-19T17:14:52.324Z,-23.1192,171.0059,10,5,mb,79,106,3.321,0.7,us,us6000kd90,2023-05-19T18:40:59.040Z,"southeast of the Loyalty Islands",earthquake,9.82,1.802,0.062,84,reviewed,us,us
2023-05-19T17:10:18.674Z,-0.1406,124.5919,10,4.6,mb,83,41,2.028,1.09,us,us6000kd8c,2023-05-19T20:25:17.040Z,"67 km SSE of Modisi, Indonesia",earthquake,6.31,1.85,0.068,75,reviewed,us,us
2023-05-19T15:38:54.970Z,-18.0869,167.6115,10,5,mb,31,56,3.983,1.23,us,us6000kd6v,2023-05-19T16:22:46.069Z,"83 km WSW of Port-Vila, Vanuatu",earthquake,7.98,1.683,0.063,84,reviewed,us,us
2023-05-19T15:15:03.147Z,12.7636,49.2201,10,5.7,mwb,129,32,6.352,0.87,us,us6000kd6s,2023-05-19T17:18:25.998Z,"Gulf of Aden",earthquake,9.13,1.843,0.089,12,reviewed,us,us
2023-05-19T13:20:21.110Z,19.1986675262451,-155.503997802734,33.560001373291,2.76,ml,49,79,,0.109999999,hv,hv73409502,2023-05-19T13:55:48.700Z,"2 km W of Pāhala, Hawaii",earthquake,0.49,0.660000026,1.72,27,automatic,hv,hv
2023-05-19T12:19:31.680Z,40.1925,-121.126,4.92,2.62,md,17,83,0.0571,0.08,nc,nc73889901,2023-05-19T20:39:13.272Z,"3km ESE of Prattville, CA",earthquake,0.3,0.72,0.144,40,reviewed,nc,nc
2023-05-19T12:14:06.878Z,1.4839,126.5204,44.24,4.9,mb,63,69,1.103,0.72,us,us6000kd56,2023-05-19T12:31:26.040Z,"122 km NW of Ternate, Indonesia",earthquake,7.45,6.835,0.056,98,reviewed,us,us
2023-05-19T11:37:05.124Z,-23.3259,171.4871,29.701,4.9,mb,34,127,3.791,0.34,us,us6000kd51,2023-05-19T11:58:25.040Z,"southeast of the Loyalty Islands",earthquake,11.37,4.262,0.099,32,reviewed,us,us
2023-05-19T11:23:44.387Z,-23.2932,170.8372,35.159,4.9,mb,39,87,3.198,0.57,us,us6000kd4u,2023-05-19T11:41:25.040Z,"southeast of the Loyalty Islands",earthquake,9.3,6.933,0.07,65,reviewed,us,us
2023-05-19T11:10:49.230Z,19.1896666666667,-155.5125,35.76,3.65,ml,53,91,,0.11,hv,hv73409317,2023-05-19T21:48:47.425Z,"3 km WSW of Pāhala, Hawaii",earthquake,0.49,0.51,0.196645807065371,35,reviewed,hv,hv
2023-05-19T11:02:21.931Z,-22.9927,170.6581,35.062,4.9,mb,38,89,2.988,0.27,us,us6000kd4n,2023-05-19T11:31:03.040Z,"southeast of the Loyalty Islands",earthquake,5.66,6.907,0.075,55,reviewed,us,us
2023-05-19T10:46:34.488Z,-23.3295,171.4592,37.765,5.2,mb,52,102,3.766,0.54,us,us6000kd4i,2023-05-19T11:10:56.040Z,"southeast of the Loyalty Islands",earthquake,8.66,6.998,0.045,166,reviewed,us,us
2023-05-19T10:44:12.679Z,-23.2148,170.7941,33.908,5.1,mb,42,150,3.144,0.64,us,us6000kd4f,2023-05-19T11:03:28.040Z,"southeast of the Loyalty Islands",earthquake,9.88,6.404,0.073,64,reviewed,us,us
2023-05-19T10:22:10.219Z,-23.1986,170.8696,37.702,4.9,mb,49,120,3.21,0.58,us,us6000kd4a,2023-05-19T10:44:15.040Z,"southeast of the Loyalty Islands",earthquake,8.92,6.082,0.076,55,reviewed,us,us
2023-05-19T10:15:46.701Z,-23.2615,170.8345,34.663,5,mb,54,122,3.189,0.82,us,us6000kd46,2023-05-19T10:37:15.040Z,"southeast of the Loyalty Islands",earthquake,8.89,5.066,0.067,73,reviewed,us,us
2023-05-19T10:04:23.330Z,-23.4135,170.3607,21.728,4.8,mb,27,126,2.801,1.24,us,us6000kd43,2023-05-19T10:28:10.040Z,"southeast of the Loyalty Islands",earthquake,9.38,5.29,0.125,21,reviewed,us,us
2023-05-19T09:55:08.594Z,-23.1391,170.4276,30.675,4.7,mb,36,125,2.799,0.37,us,us6000kd41,2023-05-19T10:15:56.040Z,"southeast of the Loyalty Islands",earthquake,6.15,5.776,0.101,31,reviewed,us,us
2023-05-19T09:41:16.822Z,-23.0476,170.5838,41.041,4.9,mb,52,56,2.926,0.47,us,us6000kd3y,2023-05-19T10:00:28.040Z,"southeast of the Loyalty Islands",earthquake,8.61,7.712,0.081,49,reviewed,us,us
2023-05-19T08:42:19.774Z,-23.0188,170.0352,10,4.6,mb,18,162,2.422,0.95,us,us6000kd3q,2023-05-19T09:02:46.040Z,"263 km E of Vao, New Caledonia",earthquake,14.18,1.943,0.152,13,reviewed,us,us
2023-05-19T08:35:47.290Z,19.7025,-65.711,51,4.09,md,15,250,1.4424,0.45,pr,pr2023139001,2023-05-19T21:56:51.040Z,"141 km N of Suárez, Puerto Rico",earthquake,5.3,24.41,0.04,8,reviewed,pr,pr
2023-05-19T08:27:22.757Z,-22.8429,170.669,20.744,5.3,mb,74,85,2.984,0.75,us,us6000kd3j,2023-05-19T08:45:33.040Z,"southeast of the Loyalty Islands",earthquake,9.15,5.518,0.044,170,reviewed,us,us
2023-05-19T08:23:36.606Z,38.3718,37.7462,2.392,4.3,mb,29,58,0.855,0.98,us,us6000kd3i,2023-05-19T21:59:01.040Z,"19 km W of Akçadağ, Turkey",earthquake,5.82,5.697,0.308,3,reviewed,us,us
2023-05-19T08:10:43.216Z,-23.1037,170.6889,25.4,4.7,mb,24,116,3.03,0.57,us,us6000kd49,2023-05-19T12:20:09.040Z,"southeast of the Loyalty Islands",earthquake,10.65,5.979,0.126,19,reviewed,us,us
2023-05-19T07:23:50.316Z,-23.3601,171.2714,38.051,4.8,mb,22,115,3.602,0.63,us,us6000kd30,2023-05-19T07:41:35.040Z,"southeast of the Loyalty Islands",earthquake,8.79,7.887,0.139,16,reviewed,us,us
2023-05-19T07:13:39.533Z,-23.1838,170.7609,10,5.5,mb,81,83,3.109,0.92,us,us6000kd2w,2023-05-19T09:16:42.718Z,"southeast of the Loyalty Islands",earthquake,8.13,1.856,0.084,49,reviewed,us,us
2023-05-19T07:09:16.640Z,17.9261666666667,-66.9446666666667,10.06,2.68,md,9,227,0.079,0.07,pr,pr71409973,2023-05-19T07:22:52.090Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.73,0.46,0.200697128801684,6,reviewed,pr,pr
2023-05-19T07:02:12.078Z,-23.2349,170.909,40.111,5,mb,48,110,3.252,0.83,us,us6000kd2u,2023-05-19T07:21:15.040Z,"southeast of the Loyalty Islands",earthquake,8.97,7.439,0.05,127,reviewed,us,us
2023-05-19T06:34:10.291Z,-23.0951,170.4846,10,5.2,mb,73,77,2.843,0.63,us,us6000kd2q,2023-05-19T06:50:59.040Z,"southeast of the Loyalty Islands",earthquake,5.27,1.711,0.08,51,reviewed,us,us
2023-05-19T06:08:21.358Z,-23.2658,171.0062,10,5.1,mb,47,88,3.345,0.75,us,us6000kd2j,2023-05-19T06:26:31.040Z,"southeast of the Loyalty Islands",earthquake,9.91,1.881,0.112,26,reviewed,us,us
2023-05-19T06:01:49.994Z,-22.9018,170.7761,10,4.7,mb,15,130,3.087,0.42,us,us6000kdbj,2023-05-19T23:14:18.040Z,"southeast of the Loyalty Islands",earthquake,8.83,1.901,0.159,12,reviewed,us,us
2023-05-19T05:54:14.178Z,-23.2906,171.013,10,4.8,mb,35,88,3.356,0.82,us,us6000kd2f,2023-05-19T23:05:38.040Z,"southeast of the Loyalty Islands",earthquake,9.69,1.911,0.105,28,reviewed,us,us
2023-05-19T05:52:27.808Z,-23.2007,171.011,10,4.9,mb,28,119,3.338,0.43,us,us6000kdbf,2023-05-19T23:02:45.040Z,"southeast of the Loyalty Islands",earthquake,7.87,1.722,0.123,21,reviewed,us,us
2023-05-19T05:36:48.058Z,-23.0721,170.7455,10,5.2,mb,66,92,3.077,0.69,us,us6000kd28,2023-05-19T22:53:59.040Z,"southeast of the Loyalty Islands",earthquake,8.36,1.875,0.075,58,reviewed,us,us
2023-05-19T05:28:26.334Z,-23.2121,170.6478,10,4.9,mb,35,86,3.011,0.56,us,us6000kdbe,2023-05-19T22:59:25.040Z,"southeast of the Loyalty Islands",earthquake,10.07,1.895,0.104,29,reviewed,us,us
2023-05-19T05:25:47.067Z,-23.2742,171.3084,10,5.2,mb,82,91,3.62,0.4,us,us6000kd29,2023-05-19T22:50:14.040Z,"southeast of the Loyalty Islands",earthquake,8.83,1.824,0.067,73,reviewed,us,us
2023-05-19T05:23:07.396Z,-23.3668,171.3023,10,4.9,mb,15,91,3.631,0.48,us,us6000kdb3,2023-05-19T22:47:04.040Z,"southeast of the Loyalty Islands",earthquake,7.1,1.901,0.168,11,reviewed,us,us
2023-05-19T05:06:05.092Z,-23.2579,170.4882,10,5.2,mb,56,121,2.877,0.86,us,us6000kd21,2023-05-19T05:22:38.040Z,"southeast of the Loyalty Islands",earthquake,8.76,1.816,0.101,32,reviewed,us,us
2023-05-19T05:00:31.649Z,-23.1616,170.5323,10,5,mb,23,159,2.898,0.4,us,us6000kdb0,2023-05-19T22:42:36.040Z,"southeast of the Loyalty Islands",earthquake,13.48,1.928,0.129,19,reviewed,us,us
2023-05-19T04:54:04.210Z,-23.2418,170.4892,28.049,5.5,mb,44,98,2.874,0.88,us,us6000kd1z,2023-05-19T06:58:00.629Z,"southeast of the Loyalty Islands",earthquake,10.45,5.437,0.06,95,reviewed,us,us
2023-05-19T04:51:43.126Z,-22.1278,-67.5483,209.454,4.5,mb,22,90,1.006,0.68,us,us6000kd1w,2023-05-19T05:54:58.040Z,"109 km NE of San Pedro de Atacama, Chile",earthquake,9.43,8.218,0.191,10,reviewed,us,us
2023-05-19T04:50:14.569Z,-23.1193,170.7577,32.855,5.1,mb,30,126,3.095,0.81,us,us6000kd1x,2023-05-19T05:15:36.040Z,"southeast of the Loyalty Islands",earthquake,11.09,4.593,0.06,93,reviewed,us,us
2023-05-19T04:33:07.202Z,-23.1922,170.6447,28.578,5.1,mb,19,111,3.005,0.82,us,us6000kd23,2023-05-19T05:41:34.040Z,"southeast of the Loyalty Islands",earthquake,10.99,6.603,0.147,16,reviewed,us,us
2023-05-19T04:22:38.415Z,-23.2936,170.6285,23.304,5.3,mb,34,127,3.01,1.45,us,us6000kd1r,2023-05-19T04:46:39.040Z,"southeast of the Loyalty Islands",earthquake,9.65,2.312,0.101,36,reviewed,us,us
2023-05-19T04:22:04.585Z,38.1634,-117.8174,9.8,3.3,ml,10,43.48,0.122,0.13,nn,nn00859696,2023-05-19T15:57:58.144Z,"35 km SE of Mina, Nevada",earthquake,,1.4,0.06,7,reviewed,nn,nn
2023-05-19T04:09:23.319Z,-23.3335,171.1789,34.456,5.4,mb,15,214,3.512,0.56,us,us6000kd1p,2023-05-19T06:13:43.977Z,"southeast of the Loyalty Islands",earthquake,9.62,6.568,0.184,11,reviewed,us,us
2023-05-19T04:07:29.059Z,62.5741,-151.3207,87.1,2.5,ml,,,,0.23,ak,ak0236dy4jbd,2023-05-19T04:08:59.950Z,"Central Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-05-19T04:02:30.932Z,-23.3313,171.0619,38.27,5.3,mb,21,94,3.408,0.67,us,us6000kd1n,2023-05-19T04:17:39.040Z,"southeast of the Loyalty Islands",earthquake,8.26,8.094,0.174,11,reviewed,us,us
2023-05-19T03:58:41.412Z,-20.3038,-69.104,106.785,5.1,mb,35,61,0.638,0.83,us,us6000kd1l,2023-05-19T14:42:53.257Z,"57 km E of La Tirana, Chile",earthquake,4.28,5.394,0.086,44,reviewed,us,us
2023-05-19T03:27:57.069Z,-23.2961,170.5547,33.757,5.4,mb,25,146,2.944,1.03,us,us6000kd1k,2023-05-19T05:32:13.918Z,"southeast of the Loyalty Islands",earthquake,13.31,5.514,0.238,6,reviewed,us,us
2023-05-19T03:14:00.060Z,19.3861675262451,-155.279998779297,1.44000005722046,2.75999999,md,9,145,,0.0900000036,hv,hv73408737,2023-05-19T03:19:31.760Z,"7 km SW of Volcano, Hawaii",earthquake,0.46,0.379999995,1.76999998,5,automatic,hv,hv
2023-05-19T03:10:54.073Z,63.1872,-148.6233,61.6,3.4,ml,,,,0.72,ak,ak0236dxjsp8,2023-05-19T05:10:34.723Z,"28 km SE of Cantwell, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2023-05-19T03:10:44.635Z,-23.3415,170.449,18.839,5.7,mb,14,126,2.86,0.76,us,us6000kd2a,2023-05-19T06:05:11.572Z,"southeast of the Loyalty Islands",earthquake,7.52,5.834,0.189,10,reviewed,us,us
2023-05-19T03:09:40.074Z,38.6791,-97.5475,2.112,2.9,mb_lg,32,45,0.711,0.77,us,us6000kd0t,2023-05-19T23:37:45.141Z,"4 km E of Assaria, Kansas",earthquake,3.65,7.741,0.054,91,reviewed,us,us
2023-05-19T03:06:24.877Z,-23.2101,170.7663,38.163,5.9,mb,44,119,3.118,0.94,us,us6000kd1f,2023-05-19T05:10:31.814Z,"southeast of the Loyalty Islands",earthquake,9.57,6.622,0.084,52,reviewed,us,us
2023-05-19T02:57:03.129Z,-23.1852,170.7633,18.027,7.7,mww,277,15,3.111,0.87,us,us6000kd0n,2023-05-19T22:15:46.504Z,"southeast of the Loyalty Islands",earthquake,7.35,2.658,0.035,79,reviewed,us,us
2023-05-19T02:47:28.830Z,17.9395,-66.9373333333333,8.99,2.83,md,14,221,0.06562,0.12,pr,pr71409938,2023-05-19T02:59:26.590Z,"Puerto Rico region",earthquake,0.45,0.44,0.170770723510254,4,reviewed,pr,pr
2023-05-19T01:58:21.860Z,12.793,49.1271,10,4.5,mb,19,139,6.268,1.19,us,us6000kd0a,2023-05-19T02:19:59.040Z,"167 km N of Bosaso, Somalia",earthquake,10.52,1.947,0.15,13,reviewed,us,us
2023-05-19T01:49:32.651Z,64.1724,-160.0249,0,2.5,ml,,,,0.56,ak,ak0236dwl8up,2023-05-19T01:53:39.566Z,"50 km NE of Unalakleet, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-05-19T01:07:31.320Z,18.2565,-66.4601666666667,85.86,2.84,md,16,72,0.1113,0.14,pr,pr71409923,2023-05-19T02:08:42.800Z,"8 km WNW of Orocovis, Puerto Rico",earthquake,0.86,0.61,0.0870669955130949,6,reviewed,pr,pr
2023-05-19T00:57:31.237Z,-5.8323,147.5046,88.807,4.9,mb,54,96,3.566,0.83,us,us6000kd04,2023-05-19T10:17:52.607Z,"eastern New Guinea region, Papua New Guinea",earthquake,5.58,7.465,0.041,181,reviewed,us,us
2023-05-19T00:49:51.217Z,31.68163958,-104.399542,6.74855957,2.6,ml,35,68,0.022508165,0.2,tx,tx2023jsfb,2023-05-19T20:30:15.214Z,"54 km S of Whites City, New Mexico",earthquake,0.7147540525000001,0.9910596366999999,0,7,reviewed,tx,tx
2023-05-19T00:46:53.620Z,19.169,-65.1741,140,3.75,md,11,272,0.8427,0.33,pr,pr2023139000,2023-05-19T01:29:02.275Z,"Puerto Rico region",earthquake,6.08,4.2,0.18,5,reviewed,pr,pr
