time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-16T23:42:16.556Z,62.3005,-148.3948,19.4,2.8,ml,,,,0.76,ak,ak022qujk6g,2022-01-16T23:55:20.925Z,"56 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-16T23:40:25.684Z,60.4909,-147.4226,19.1,2.5,ml,,,,0.84,ak,ak022quj5fx,2022-01-16T23:48:29.776Z,"57 km NE of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-16T23:31:10.789Z,16.0612,-95.6786,35,5.3,mww,,89,3.143,1.18,us,us7000gcj6,2022-01-16T23:58:18.181Z,"3 km NNW of San Pedro Huamelula, Mexico",earthquake,7.6,1.9,0.078,16,reviewed,us,us
2022-01-16T22:32:02.384Z,40.1468,24.4808,10,4.5,mb,,49,1.28,0.85,us,us7000gcj0,2022-01-16T22:51:24.040Z,"23 km ESE of Karyes, Greece",earthquake,5.5,1.9,0.18,9,reviewed,us,us
2022-01-16T22:16:17.569Z,36.2735,28.8415,37.75,4.1,mb,,108,0.585,0.86,us,us7000gciz,2022-01-16T22:49:29.359Z,"42 km SW of Ölüdeniz, Turkey",earthquake,4.3,4.8,0.114,21,reviewed,us,us
2022-01-16T22:04:17.500Z,19.3528333333333,-155.083333333333,6.57,3.5,ml,54,158,,0.12,hv,hv72877412,2022-01-16T22:50:00.580Z,"13 km SSE of Fern Forest, Hawaii",earthquake,0.47,0.34,0.117640936850649,37,reviewed,hv,hv
2022-01-16T18:29:27.882Z,40.0303,24.3601,10,4.2,mb,,48,1.428,0.77,us,us7000gci5,2022-01-16T20:59:12.040Z,"27 km SSE of Karyes, Greece",earthquake,4.2,2,0.215,6,reviewed,us,us
2022-01-16T16:36:43.903Z,-15.1799,-72.3231,111.16,4.4,mb,,258,3.631,0.75,us,us7000gchh,2022-01-16T17:02:17.040Z,"9 km NNE of Orcopampa, Peru",earthquake,12,18.4,0.179,9,reviewed,us,us
2022-01-16T15:49:20.230Z,18.9156,-64.9036,41,3.62,md,14,318,0.7165,0.5,pr,pr2022016008,2022-01-16T17:06:39.179Z,"63 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.24,14.04,0.14,8,reviewed,pr,pr
2022-01-16T15:32:34.697Z,-17.4266,-174.2131,131.58,4.6,mb,,72,4.874,0.47,us,us7000gchb,2022-01-16T16:28:53.040Z,"137 km N of Neiafu, Tonga",earthquake,10.5,7.1,0.067,66,reviewed,us,us
2022-01-16T15:06:21.503Z,56.7472,-155.8132,22.4,3.4,ml,,,,0.86,ak,ak022qpkdsl,2022-01-16T22:05:28.040Z,"Alaska Peninsula",earthquake,,2.3,,,reviewed,ak,ak
2022-01-16T14:59:50.550Z,35.9738333,-117.3955,1.53,2.45,ml,25,63,0.123,0.19,ci,ci39913999,2022-01-16T15:41:11.040Z,"23km N of Searles Valley, CA",earthquake,0.38,0.65,0.155,25,automatic,ci,ci
2022-01-16T14:34:35.612Z,60.1013,-148.3864,14.3,3.4,ml,,,,0.94,ak,ak022qp4zgo,2022-01-16T22:00:09.040Z,"21 km W of Chenega, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-01-16T13:58:43.820Z,19.1431,-68.1741,10,3.32,md,17,193,0.6625,0.76,pr,pr2022016006,2022-01-16T16:30:49.040Z,"66 km NNE of Punta Cana, Dominican Republic",earthquake,4.4,31.61,0.19,10,reviewed,pr,pr
2022-01-16T13:43:14.639Z,45.6552,26.5828,141.36,4.3,mb,,43,0.477,0.88,us,us7000gcgw,2022-01-16T14:42:57.040Z,"10 km WSW of Nereju Mic, Romania",earthquake,6.9,3.9,0.091,35,reviewed,us,us
2022-01-16T13:36:57.687Z,40.1069,24.3926,10,4,mb,,58,1.353,0.81,us,us7000gcgt,2022-01-16T15:06:08.040Z,"20 km SE of Karyes, Greece",earthquake,3.9,2,0.365,2,reviewed,us,us
2022-01-16T12:52:10.596Z,-6.4459,154.8206,408.08,6.1,mww,,20,5.884,0.63,us,us7000gcfv,2022-01-16T14:56:35.050Z,"74 km W of Panguna, Papua New Guinea",earthquake,9.5,6.1,0.049,40,reviewed,us,us
2022-01-16T12:36:33.120Z,17.893,-65.7081,10,3.59,md,20,226,0.2566,0.67,pr,pr2022016007,2022-01-16T16:23:57.334Z,"21 km ESE of Emajagua, Puerto Rico",earthquake,2.28,31.61,0.04,13,reviewed,pr,pr
2022-01-16T12:26:18.241Z,40.0695,24.3299,10,4.6,mb,,35,1.412,0.56,us,us7000gcfr,2022-01-16T12:43:24.040Z,"22 km SSE of Karyes, Greece",earthquake,5.3,1.9,0.122,20,reviewed,us,us
2022-01-16T11:48:05.595Z,40.0353,24.3694,9.29,5.5,mww,,19,1.42,0.55,us,us7000gcfq,2022-01-16T23:22:01.117Z,"26 km SSE of Karyes, Greece",earthquake,5.5,3.7,0.049,40,reviewed,us,us
2022-01-16T10:57:40.367Z,36.76627731,-98.06069183,3.292896986,2.55,ml,34,111.7626495,0.09325873852,0.3973183159,ok,ok2022bcgf,2022-01-16T11:00:53.621Z,"8 km E of Nescatunga, Oklahoma",earthquake,2.264886788,1.794234858,,26,automatic,ok,ok
2022-01-16T09:22:14.240Z,19.2245006561279,-155.387329101562,30.3099994659424,2.52,ml,48,151,,0.129999995,hv,hv72876592,2022-01-16T23:26:02.730Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.5,0.589999974,3.31,24,automatic,hv,hv
2022-01-16T09:19:19.960Z,17.916,-66.8555,16,2.78,md,24,192,0.0637,0.1,pr,pr2022016005,2022-01-16T09:51:28.400Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.46,0.4,0.13,22,reviewed,pr,pr
2022-01-16T09:18:14.500Z,32.4143333,-115.1833344,15.41,2.7,ml,25,131,0.103,0.32,ci,ci39913895,2022-01-16T09:28:50.180Z,"7km N of Delta, B.C., MX",earthquake,0.64,1.09,0.232,28,automatic,ci,ci
2022-01-16T08:15:41.930Z,24.1853,122.2645,52.67,5.2,mww,,51,0.611,1.07,us,us7000gcej,2022-01-16T13:37:17.566Z,"70 km ENE of Hualien City, Taiwan",earthquake,4.3,5.3,0.083,14,reviewed,us,us
2022-01-16T08:07:15.011Z,51.8681,170.5695,10,4.1,mb,,209,2.332,0.4,us,us7000gcey,2022-01-16T09:09:23.040Z,"208 km WSW of Attu Station, Alaska",earthquake,13,2,0.066,62,reviewed,us,us
2022-01-16T06:52:32.904Z,3.4987,96.5659,68.34,4.6,mb,,111,1.76,0.63,us,us7000gce3,2022-01-16T08:02:43.040Z,"86 km SE of Meulaboh, Indonesia",earthquake,3.7,7.3,0.071,58,reviewed,us,us
2022-01-16T06:39:42.570Z,18.1576,-67.2528,18,2.68,md,13,182,0.1233,0.2,pr,pr2022016004,2022-01-16T07:00:49.635Z,"Mona Passage",earthquake,0.65,0.5,0.1,4,reviewed,pr,pr
2022-01-16T05:46:22.343Z,31.6076,-104.3385,5,2.5,ml,,62,0.151,0.37,us,us7000gcdn,2022-01-16T06:00:53.040Z,"61 km WNW of Toyah, Texas",earthquake,1.3,1.4,0.079,21,reviewed,us,us
2022-01-16T05:22:47.270Z,19.6008,-67.4968,10,3.5,md,13,263,1.1971,0.6,pr,pr2022016003,2022-01-16T06:03:49.967Z,"129 km NNW of San Antonio, Puerto Rico",earthquake,6.62,9.54,0.11,7,reviewed,pr,pr
2022-01-16T05:17:58.939Z,-13.3098,167.129,196.91,5.3,mww,,46,2.125,0.52,us,us7000gcdg,2022-01-16T13:13:04.631Z,"77 km NW of Sola, Vanuatu",earthquake,10.3,6.4,0.078,16,reviewed,us,us
2022-01-16T04:48:42.541Z,41.1611,-107.2255,13.87,2.9,ml,,86,0.633,0.88,us,us7000gcdc,2022-01-16T14:47:58.148Z,"29 km ENE of Dixon, Wyoming",earthquake,2.5,8.2,0.047,60,reviewed,us,us
2022-01-16T04:41:47.185Z,31.6137437,-104.3432502,7.288427734,3,ml,16,62,0.1451336571,0.3,tx,tx2022bbtv,2022-01-16T22:47:00.975Z,"61 km WNW of Toyah, Texas",earthquake,1.748648275,1.9923421130000003,0.1,6,reviewed,tx,tx
2022-01-16T04:29:58.953Z,31.66963155,-104.3727879,6.774267578,3,ml,14,59,0.1091133257,0.3,tx,tx2022bbtl,2022-01-16T04:42:52.523Z,"56 km S of Whites City, New Mexico",earthquake,1.671903931,1.712847269,0.1,6,reviewed,tx,tx
2022-01-16T04:25:32.025Z,29.1535,50.246,10,4.6,mb,,78,6.766,0.83,us,us7000gcd5,2022-01-16T04:56:54.101Z,"14 km SW of Khārk, Iran",earthquake,7.5,1.8,0.07,64,reviewed,us,us
2022-01-16T03:25:07.669Z,39.2248,46.7742,10,4.4,mb,,96,1.819,1.03,us,us7000gccz,2022-01-16T05:20:54.826Z,"18 km NNE of Zangilan, Azerbaijan",earthquake,6.8,1.5,0.098,33,reviewed,us,us
2022-01-16T03:13:04.931Z,31.589,-104.356,5,2.6,mb_lg,,63,0.146,0.29,us,us7000gccx,2022-01-16T03:20:41.040Z,"61 km WNW of Toyah, Texas",earthquake,1.5,2,0.18,11,reviewed,us,us
2022-01-16T02:49:21.926Z,29.2011,50.3087,10,4.8,mb,,56,6.751,0.86,us,us7000gccw,2022-01-16T12:34:55.773Z,"7 km SSW of Khārk, Iran",earthquake,6.2,1.8,0.058,94,reviewed,us,us
2022-01-16T02:13:13.990Z,18.5125,-65.195,110,3.74,md,21,294,0.2229,0.23,pr,pr2022016001,2022-01-16T02:37:50.628Z,"25 km NNE of Culebra, Puerto Rico",earthquake,2.9,0.93,0.11,14,reviewed,pr,pr
2022-01-16T02:06:21.870Z,19.1846675872803,-155.478668212891,37.25,2.54999995,md,43,79,,0.119999997,hv,hv72875782,2022-01-16T02:09:31.770Z,"2 km S of Pāhala, Hawaii",earthquake,0.53,0.819999993,1.66999996,19,automatic,hv,hv
2022-01-16T01:11:49.030Z,18.6891,-65.1498,28,3.17,md,6,301,0.404,0.45,pr,pr2022016000,2022-01-16T01:32:03.977Z,"44 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.07,14.03,0.11,4,reviewed,pr,pr
2022-01-16T01:02:14.734Z,-3.5197,139.2003,70.01,4.3,mb,,141,12.226,0.65,us,us7000gcck,2022-01-16T01:37:31.040Z,"189 km WSW of Abepura, Indonesia",earthquake,15.9,10.8,0.16,13,reviewed,us,us
2022-01-16T00:25:33.341Z,-60.0472,-27.9688,121.03,5.3,mb,,62,7.4,0.98,us,us7000gcc7,2022-01-16T00:44:02.040Z,"South Sandwich Islands region",earthquake,9.7,6.8,0.054,115,reviewed,us,us
2022-01-16T00:11:48.055Z,13.4734,144.5439,121.58,4.9,mb,,45,0.336,0.6,us,us7000gccd,2022-01-16T10:31:59.180Z,"15 km NW of Agat Village, Guam",earthquake,10.6,5.2,0.041,187,reviewed,us,us
2022-01-16T00:05:58.180Z,-6.9182,127.3822,344.76,4.3,mb,,87,6.95,0.55,us,us7000gcbr,2022-01-16T01:08:33.040Z,"182 km NNE of Lospalos, Timor Leste",earthquake,12.8,7.6,0.096,31,reviewed,us,us
2022-01-16T00:00:16.477Z,-31.0502,-71.6696,71.79,4.5,mb,,138,0.376,0.5,us,us7000gcbn,2022-01-16T00:25:47.040Z,"67 km SW of Ovalle, Chile",earthquake,3.5,4.6,0.157,12,reviewed,us,us
