time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-11T21:45:10.913Z,-17.463,-178.159,558.46,4.4,mb,,97,3.137,0.48,us,us7000gk4w,2022-02-11T22:05:36.040Z,"275 km ENE of Levuka, Fiji",earthquake,15.1,12.7,0.107,25,reviewed,us,us
2022-02-11T21:35:00.171Z,59.4205,-135.9542,4,2.8,ml,,,,0.6,ak,ak0221xta6ip,2022-02-11T22:23:35.152Z,"4 km E of Covenant Life, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-11T19:59:00.310Z,18.1183333333333,-66.8716666666667,52.78,3.21,md,34,45,,0.25,pr,pr71334293,2022-02-11T21:43:31.093Z,"9 km NNW of Yauco, Puerto Rico",earthquake,0.52,0.68,0.184231492976439,18,reviewed,pr,pr
2022-02-11T19:47:27.920Z,19.419,-155.2465,39.35,2.83,md,36,69,,0.18,hv,hv72913362,2022-02-11T20:46:47.920Z,"2 km SSW of Volcano, Hawaii",earthquake,0.81,0.54,0.104722495396262,14,reviewed,hv,hv
2022-02-11T19:16:50.063Z,26.0748,96.454,10,4.9,mb,,39,5.308,0.75,us,us7000gk3y,2022-02-11T20:02:07.040Z,"38 km WSW of Sarupathar, India",earthquake,6.9,1.8,0.049,141,reviewed,us,us
2022-02-11T18:19:31.473Z,23.9536,122.3487,33.91,4.5,mb,,98,0.723,1.07,us,us7000gk3v,2022-02-11T19:36:05.040Z,"75 km E of Hualien City, Taiwan",earthquake,1.5,5.3,0.113,29,reviewed,us,us
2022-02-11T17:47:45.275Z,23.9631,122.326,21.13,4.5,mb,,98,0.7,0.76,us,us7000gk3n,2022-02-11T19:01:30.940Z,"73 km E of Hualien City, Taiwan",earthquake,3.2,5.1,0.097,34,reviewed,us,us
2022-02-11T16:43:10.805Z,24.0044,122.2868,10,5.5,mww,,78,0.654,1.77,us,us7000gk21,2022-02-11T23:48:41.009Z,"69 km E of Hualien City, Taiwan",earthquake,4.1,1.7,0.052,35,reviewed,us,us
2022-02-11T16:42:00.082Z,31.67580144,-104.4137553,6.877099609,3.2,ml,16,56,0.07453015698,0.3,tx,tx2022cyer,2022-02-11T16:55:11.499Z,"55 km S of Whites City, New Mexico",earthquake,1.452035041,1.31014232,0.1,9,reviewed,tx,tx
2022-02-11T16:18:08.129Z,36.9648,27.641,10,4.1,mb,,79,0.843,0.85,us,us7000gk05,2022-02-11T20:53:39.040Z,"19 km SSE of Güvercinlik, Turkey",earthquake,3.1,1.9,0.185,8,reviewed,us,us
2022-02-11T16:10:20.490Z,17.9675,-66.948,7,3.1,md,15,185,0.0692,0.17,pr,pr2022042002,2022-02-11T20:46:47.040Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.54,0.32,0.09,6,reviewed,pr,pr
2022-02-11T14:54:48.560Z,44.4083333,-115.2201667,11.67,2.47,ml,14,83,0.878,0.33,mb,mb80538184,2022-02-11T15:54:30.510Z,"30 km NW of Stanley, Idaho",earthquake,0.86,1.83,0.129,16,reviewed,mb,mb
2022-02-11T14:29:58.710Z,18.6775,-64.7041,86,3.61,md,8,331,1.0278,0.37,pr,pr2022042001,2022-02-11T15:00:16.817Z,"39 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.43,5.67,0.1,4,reviewed,pr,pr
2022-02-11T14:25:19.508Z,5.9121,124.4923,81.42,4.9,mb,,94,1.577,0.78,us,us7000gjzl,2022-02-11T22:56:07.703Z,"14 km S of Maitum, Philippines",earthquake,8.2,7.7,0.068,70,reviewed,us,us
2022-02-11T14:21:13.660Z,35.9163333,-117.6876667,2.79,2.93,ml,42,29,0.04368,0.18,ci,ci40183056,2022-02-11T19:50:32.490Z,"20km E of Little Lake, CA",earthquake,0.14,0.31,0.172,24,reviewed,ci,ci
2022-02-11T13:43:20.813Z,31.6685959,-104.3910809,6.979931641,3,ml,17,60,0.09351361519,0.3,tx,tx2022cxyu,2022-02-11T15:55:36.996Z,"56 km S of Whites City, New Mexico",earthquake,1.467633913,1.470853509,0.1,9,reviewed,tx,tx
2022-02-11T13:42:29.690Z,-3.5657,144.1881,10,4.6,mb,,85,13.347,0.32,us,us7000gjzg,2022-02-11T14:16:39.040Z,"56 km NNE of Angoram, Papua New Guinea",earthquake,6.6,1.9,0.089,38,reviewed,us,us
2022-02-11T13:15:21.992Z,-3.5468,144.1148,35,5.4,mww,,45,11.864,0.55,us,us7000gjzc,2022-02-11T23:02:31.743Z,"53 km E of Wewak, Papua New Guinea",earthquake,9.7,1.9,0.083,14,reviewed,us,us
2022-02-11T12:51:28.352Z,23.969,122.3293,21.83,4.9,mb,,75,0.701,0.75,us,us7000gjz7,2022-02-11T13:17:16.040Z,"73 km E of Hualien City, Taiwan",earthquake,3.8,5.3,0.056,101,reviewed,us,us
2022-02-11T12:13:36.156Z,60.0526,-152.387,115.6,2.7,ml,,,,0.61,ak,ak0221xnsn3j,2022-02-11T12:18:16.817Z,"38 km WNW of Happy Valley, Alaska",earthquake,,1,,,automatic,ak,ak
2022-02-11T11:46:23.012Z,49.4894,155.0371,92.32,4.8,mb,,91,3.99,0.58,us,us7000gjyx,2022-02-11T12:04:29.040Z,"153 km SSW of Severo-Kuril’sk, Russia",earthquake,9,6.8,0.032,303,reviewed,us,us
2022-02-11T11:11:46.582Z,-4.3709,132.8715,10,4.4,mb,,67,1.57,0.92,us,us7000gjys,2022-02-11T11:36:07.040Z,"139 km N of Tual, Indonesia",earthquake,4.9,1.8,0.112,23,reviewed,us,us
2022-02-11T10:35:41.565Z,-0.0792,123.8926,96.66,4.3,mb,,47,1.473,0.5,us,us7000gjyr,2022-02-11T15:18:24.040Z,"114 km SE of Gorontalo, Indonesia",earthquake,5.6,7.9,0.111,23,reviewed,us,us
2022-02-11T10:29:47.400Z,59.6015,-151.4203,59.5,2.7,ml,,,,0.68,ak,ak0221xmp8dv,2022-02-11T10:34:46.770Z,"7 km SSE of Kachemak City, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-02-11T10:14:35.162Z,-0.5626,-19.8959,10,4.7,mb,,85,9.167,0.55,us,us7000gjyl,2022-02-11T10:37:58.040Z,"central Mid-Atlantic Ridge",earthquake,9.6,1.9,0.076,52,reviewed,us,us
2022-02-11T07:14:53.372Z,-3.5154,144.0387,10,5.5,mww,,29,8.134,0.74,us,us7000gjy1,2022-02-11T17:36:40.040Z,"45 km E of Wewak, Papua New Guinea",earthquake,8.1,1.9,0.063,24,reviewed,us,us
2022-02-11T06:47:55.225Z,-0.4837,-19.98,10,4.8,mb,,84,9.28,0.48,us,us7000gjxy,2022-02-11T07:04:52.040Z,"central Mid-Atlantic Ridge",earthquake,7.7,1.9,0.071,61,reviewed,us,us
2022-02-11T06:24:13.966Z,-10.5108,-13.0483,10,5.3,mww,,46,2.87,0.48,us,us7000gjxn,2022-02-11T17:47:59.040Z,"Ascension Island region",earthquake,8.4,1.8,0.083,14,reviewed,us,us
2022-02-11T05:48:19.820Z,19.3695,-64.8001,49,3.91,md,9,328,1.4781,0.33,pr,pr2022042000,2022-02-11T06:34:28.235Z,"114 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.62,19.53,0,2,reviewed,pr,pr
2022-02-11T05:29:42.890Z,17.9665,-66.9485,6.84,2.7,md,38,171,,0.25,pr,pr71334163,2022-02-11T15:19:40.009Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.41,0.23,0.315571922074783,21,reviewed,pr,pr
2022-02-11T03:51:41.340Z,17.8778333333333,-66.9625,9.22,2.49,md,23,243,,0.19,pr,pr71334138,2022-02-11T04:33:06.610Z,"11 km SSW of Guánica, Puerto Rico",earthquake,0.6,0.9,0.267786155398102,18,reviewed,pr,pr
2022-02-11T03:26:42.824Z,-21.2956,-68.9174,120.44,4.2,mb,,45,0.588,0.86,us,us7000gjwd,2022-02-11T03:45:13.040Z,"Chile-Bolivia border region",earthquake,5.2,7.4,0.152,13,reviewed,us,us
2022-02-11T01:59:24.028Z,40.5145,-115.2667,2.4,3.1,ml,11,64.34,0.231,0.1679,nn,nn00833670,2022-02-11T03:04:08.551Z,"29 km SE of Lamoille, Nevada",earthquake,,3.1,0.41,7,reviewed,nn,nn
2022-02-11T01:26:52.000Z,36.85333333,-97.78716667,7.76,2.61,ml,96,65,0,0.2,ok,ok2022cxam,2022-02-11T13:43:44.994Z,"7 km NW of Medford, Oklahoma",earthquake,,0.4,0.21,39,reviewed,ok,ok
2022-02-11T01:25:51.439Z,11.6871,144.4477,10,4.9,mb,,93,1.934,0.89,us,us7000gjw2,2022-02-11T13:42:49.298Z,"176 km S of Merizo Village, Guam",earthquake,11.2,1.9,0.059,92,reviewed,us,us
2022-02-11T01:05:50.699Z,55.0387,-157.8415,43.1,4.4,ml,,,,1.95,ak,ak0221xh76wb,2022-02-11T05:02:17.884Z,"127 km SE of Perryville, Alaska",earthquake,,51.3,,,reviewed,ak,ak
2022-02-11T00:35:46.380Z,34.4205,-119.1346667,16.29,2.64,ml,86,27,0.01655,0.32,ci,ci40182600,2022-02-11T22:21:40.730Z,"10km NW of Santa Paula, CA",earthquake,0.23,0.55,0.19,23,reviewed,ci,ci
2022-02-11T00:25:02.020Z,34.4171667,-119.1323333,18.74,3.86,mw,114,22,0.02016,0.3,ci,ci40182560,2022-02-11T23:23:37.290Z,"10km NW of Santa Paula, CA",earthquake,0.22,0.42,,4,reviewed,ci,ci
2022-02-11T00:15:55.220Z,18.7716666666667,-67.3896666666667,9.6,2.8,md,10,324,,0.26,pr,pr71334103,2022-02-11T00:35:41.170Z,"43 km NW of San Antonio, Puerto Rico",earthquake,1.43,0.76,0.10859572638675,9,reviewed,pr,pr
2022-02-11T00:04:58.487Z,37.1392,141.0558,38.73,4.5,mb,,149,2.36,0.73,us,us7000gjv7,2022-02-11T00:33:49.040Z,"18 km ENE of Iwaki, Japan",earthquake,11,9.1,0.11,24,reviewed,us,us
2022-02-11T00:02:50.036Z,56.2856,-148.7992,10,3.4,ml,,282,2.555,0.29,us,us7000gjv3,2022-02-11T00:11:46.040Z,"258 km SE of Chiniak, Alaska",earthquake,13,2,0.053,46,reviewed,us,us
