time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-03T22:41:17.310Z,17.9643,-66.8526,14,2.5,md,10,201,0.0287,0.1,pr,pr2021337010,2021-12-03T23:04:42.156Z,"4 km ESE of Maria Antonia, Puerto Rico",earthquake,0.65,0.42,0.24,8,reviewed,pr,pr
2021-12-03T22:22:13.690Z,18.2445,-67.7095,3,2.83,md,7,305,0.2695,0.5,pr,pr2021337009,2021-12-03T22:34:38.520Z,"49 km W of Stella, Puerto Rico",earthquake,3.05,2.16,0.22,6,reviewed,pr,pr
2021-12-03T21:38:00.412Z,-6.1301,112.8663,598.43,4.3,mb,,58,2.576,0.63,us,us6000g8v4,2021-12-03T23:02:31.040Z,"98 km NNE of Paciran, Indonesia",earthquake,10.6,8.1,0.088,37,reviewed,us,us
2021-12-03T21:16:14.055Z,9.9611,57.0855,10,4.7,mb,,58,14.078,0.64,us,us6000g8uz,2021-12-03T22:32:52.040Z,"Carlsberg Ridge",earthquake,10.3,1.9,0.06,84,reviewed,us,us
2021-12-03T19:33:33.771Z,36.9775,21.4956,44.25,4.4,mb,,149,0.398,1.42,us,us6000g8u9,2021-12-03T23:00:29.040Z,"15 km SW of Gargaliánoi, Greece",earthquake,5.9,9.3,0.117,24,reviewed,us,us
2021-12-03T18:26:50.594Z,-22.8562,171.7883,10,4.7,mb,,127,4.015,0.78,us,us6000g8tx,2021-12-03T19:15:11.040Z,"southeast of the Loyalty Islands",earthquake,8.1,1.9,0.075,62,reviewed,us,us
2021-12-03T14:18:04.150Z,18.6076,-68.9761,132,3.47,md,21,141,0.602,0.34,pr,pr2021337008,2021-12-03T17:07:50.040Z,"2 km N of Guaymate, Dominican Republic",earthquake,1.82,1.46,0.35,4,reviewed,pr,pr
2021-12-03T13:10:50.605Z,36.5828,71.2842,221.69,4.4,mb,,74,0.784,0.8,us,us6000g8q4,2021-12-03T13:23:49.040Z,"24 km WSW of Ashkāsham, Afghanistan",earthquake,3.6,6,0.081,44,reviewed,us,us
2021-12-03T11:59:31.684Z,28.0599,139.7277,452.35,4.4,mb,,96,5.039,0.65,us,us6000g8pu,2021-12-03T12:18:18.040Z,"Bonin Islands, Japan region",earthquake,11.1,7.8,0.036,224,reviewed,us,us
2021-12-03T11:54:33.590Z,36.2478333,-92.8773333,4.57,2.75,md,32,74,0.1099,0.19,nm,nm60364832,2021-12-03T23:34:44.360Z,"2 km W of Pyatt, Arkansas",earthquake,0.41,0.61,0.075,14,reviewed,nm,nm
2021-12-03T11:38:05.491Z,-14.2281,-77.0557,15.02,4.4,mb,,151,2.236,0.65,us,us6000g8pn,2021-12-03T12:28:45.040Z,"94 km WSW of Paracas, Peru",earthquake,10.2,5.6,0.078,47,reviewed,us,us
2021-12-03T11:03:06.970Z,17.9865,-67.008,12,2.75,md,9,149,0.04,0.12,pr,pr2021337007,2021-12-03T11:27:36.199Z,"4 km ENE of La Parguera, Puerto Rico",earthquake,0.61,0.42,0.23,3,reviewed,pr,pr
2021-12-03T10:29:05.623Z,52.1424,178.2468,128.42,4.8,mb,,59,0.274,0.63,us,us6000g8p6,2021-12-03T17:42:56.183Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.4,4.7,0.027,430,reviewed,us,us
2021-12-03T09:51:56.576Z,38.1396,72.7364,123.54,4,mb,,129,1.526,0.54,us,us6000g8p0,2021-12-03T11:37:57.040Z,"107 km W of Murghob, Tajikistan",earthquake,4.9,8.8,0.211,6,reviewed,us,us
2021-12-03T09:20:56.420Z,-23.5144,-175.2182,10,4.9,mb,,129,6.215,0.58,us,us6000g8nw,2021-12-03T09:42:44.040Z,"243 km S of ‘Ohonua, Tonga",earthquake,12.7,1.9,0.12,22,reviewed,us,us
2021-12-03T09:15:19.650Z,17.726,-68.1635,36,3.53,md,20,227,0.8175,0.25,pr,pr2021337006,2021-12-03T09:53:31.607Z,"86 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.19,5.52,0.18,9,reviewed,pr,pr
2021-12-03T08:40:26.029Z,-23.4732,-175.0065,10,5.5,mww,,96,6.329,0.48,us,us6000g8ne,2021-12-03T10:43:45.029Z,"237 km S of ‘Ohonua, Tonga",earthquake,6.6,1.8,0.093,11,reviewed,us,us
2021-12-03T08:33:39.061Z,-60.4583,-27.1115,9.92,6,mww,,54,8.675,0.55,us,us6000g8nd,2021-12-03T18:50:29.040Z,"South Sandwich Islands region",earthquake,9.6,4.3,0.093,11,reviewed,us,us
2021-12-03T05:27:31.346Z,-24.28,-179.9901,508.43,4.3,mb,,93,5.295,0.81,us,us6000g8mi,2021-12-03T05:53:06.040Z,"south of the Fiji Islands",earthquake,15.1,10.1,0.111,23,reviewed,us,us
2021-12-03T04:40:04.030Z,-28.6292,-112.2613,10,6.2,mww,,38,2.898,1.38,us,us6000g8md,2021-12-03T18:44:57.040Z,"Easter Island region",earthquake,10.4,1.9,0.075,17,reviewed,us,us
2021-12-03T04:33:59.400Z,17.994,-66.8268,13,2.5,md,18,140,0.0557,0.14,pr,pr2021337003,2021-12-03T05:09:29.040Z,"0 km W of Indios, Puerto Rico",earthquake,0.4,0.48,0.22,9,reviewed,pr,pr
2021-12-03T02:25:03.593Z,-14.6983,167.605,132.65,4.2,mb,,164,0.839,0.85,us,us6000g8lu,2021-12-03T03:16:28.040Z,"68 km ENE of Port-Olry, Vanuatu",earthquake,14.3,7.6,0.159,13,reviewed,us,us
2021-12-03T02:11:17.720Z,18.3603,-65.9113,41,2.98,md,10,172,0.1798,0.16,pr,pr2021337002,2021-12-03T04:08:51.456Z,"2 km SW of Canovanas, Puerto Rico",earthquake,0.71,1.17,0.23,4,reviewed,pr,pr
2021-12-03T01:31:54.643Z,-22.0344,-67.2286,173.8,4.6,mb,,30,1.267,1.19,us,us6000g8lf,2021-12-03T04:25:45.884Z,"139 km NE of San Pedro de Atacama, Chile",earthquake,7.2,7.3,0.034,265,reviewed,us,us
2021-12-03T01:10:37.775Z,-17.8479,-178.0249,629,4.2,mb,,226,3.521,0.83,us,us6000g8lp,2021-12-03T02:10:19.040Z,"282 km E of Levuka, Fiji",earthquake,23.1,13.5,0.11,29,reviewed,us,us
2021-12-03T01:00:39.260Z,61.8447,-150.5244,45.8,2.9,ml,,,,0.59,ak,ak021fhcph0p,2021-12-03T03:03:43.792Z,"27 km WNW of Willow, Alaska",earthquake,,1,,,automatic,ak,ak
2021-12-03T00:28:27.805Z,33.8302,135.0996,9.93,5.2,mww,,61,1.023,0.59,us,us6000g8lb,2021-12-03T18:53:41.040Z,"8 km SW of Gobō, Japan",earthquake,2.5,4,0.098,10,reviewed,us,us
2021-12-03T00:25:06.000Z,17.9363,-66.9663,11,3.03,md,22,214,0.0847,0.12,pr,pr2021337000,2021-12-03T00:56:28.792Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.54,0.32,0.27,13,reviewed,pr,pr
2021-12-03T00:14:51.010Z,31.8691667,-116.1776667,14.78,2.83,ml,16,126,0.2375,0.25,ci,ci39877063,2021-12-03T19:42:45.377Z,"40km ENE of Maneadero, B.C., MX",earthquake,0.54,1.15,0.125,26,reviewed,ci,ci
