time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-15T21:39:56.540Z,18.534,-68.5895,142,3.91,md,19,199,0.2091,0.31,pr,pr2022319000,2022-11-15T23:32:53.749Z,"14 km NE of San Rafael del Yuma, Dominican Republic",earthquake,7.45,2.38,0.06,8,reviewed,pr,pr
2022-11-15T21:17:40.708Z,-59.7682,-26.1288,64.615,5.2,mb,68,75,7.879,0.72,us,us7000ipyc,2022-11-15T21:37:44.040Z,"South Sandwich Islands region",earthquake,11.88,7.705,0.065,79,reviewed,us,us
2022-11-15T21:14:12.497Z,-42.8083,124.5807,10,5,mb,43,64,11.437,0.44,us,us7000ipy9,2022-11-15T21:33:07.040Z,"south of Australia",earthquake,6.54,1.823,0.086,46,reviewed,us,us
2022-11-15T20:52:00.379Z,6.2063,126.5994,109.206,4.5,mb,52,117,1.328,0.48,us,us7000ipy4,2022-11-15T22:57:05.040Z,"49 km ESE of Pondaguitan, Philippines",earthquake,8.46,7.309,0.089,40,reviewed,us,us
2022-11-15T20:46:31.937Z,-53.6998,140.5488,10,4.9,mb,45,100,11.693,0.78,us,us7000ipy1,2022-11-15T21:03:34.040Z,"west of Macquarie Island",earthquake,7.51,1.831,0.087,42,reviewed,us,us
2022-11-15T20:08:47.020Z,19.074,-64.9728333333333,32.23,2.99,md,4,315,0.7179,0.11,pr,pr71382593,2022-11-15T20:30:32.580Z,"81 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.21,10.27,0.00663968033454809,3,reviewed,pr,pr
2022-11-15T19:43:12.848Z,62.4805,-148.2947,34.8,2.9,ml,,,,0.66,ak,ak022enw06ry,2022-11-15T22:46:38.040Z,"76 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-15T19:28:31.886Z,53.8158,157.6033,225.523,4.3,mb,131,51,0.711,0.6,us,us7000ipxn,2022-11-15T22:30:02.040Z,"86 km NW of Yelizovo, Russia",earthquake,9.6,6.13,0.05,122,reviewed,us,us
2022-11-15T19:28:25.937Z,38.2014,-117.8786,8.2,2.5,ml,20,84.6,0.084,0.1476,nn,nn00851327,2022-11-15T19:59:11.800Z,"Nevada",earthquake,,1.4,0.41,7,reviewed,nn,nn
2022-11-15T17:26:21.214Z,-30.6359,-71.3494,49.635,4.8,mb,87,74,0.249,0.7,us,us7000ipwx,2022-11-15T18:34:51.040Z,"14 km WSW of Ovalle, Chile",earthquake,4.55,4.45,0.068,72,reviewed,us,us
2022-11-15T17:22:08.074Z,-6.9782,105.4291,40.41,4.9,mww,113,53,3.459,1.38,us,us7000ipww,2022-11-15T18:14:31.040Z,"79 km SW of Labuan, Indonesia",earthquake,6.24,5.46,0.089,12,reviewed,us,us
2022-11-15T17:21:11.096Z,-7.0628,105.3135,57.278,4.6,mb,84,51,3.386,0.59,us,us7000ipwy,2022-11-15T19:15:33.040Z,"94 km SW of Labuan, Indonesia",earthquake,6.68,3.338,0.07,68,reviewed,us,us
2022-11-15T17:05:58.626Z,-7.3258,128.2513,153.522,4.3,mb,28,59,3.09,0.79,us,us7000ipws,2022-11-15T18:47:15.040Z,"191 km NE of Lospalos, Timor Leste",earthquake,8.28,9.351,0.105,30,reviewed,us,us
2022-11-15T16:20:35.170Z,34.0233333,-117.2253333,15.64,2.49,ml,98,23,0.09456,0.19,ci,ci40132743,2022-11-15T21:19:39.040Z,"4km SE of Loma Linda, CA",earthquake,0.14,0.31,0.145,111,reviewed,ci,ci
2022-11-15T16:13:01.829Z,12.9753,-88.8837,59.531,4.5,mb,44,181,0.734,0.53,us,us7000ipwz,2022-11-15T19:49:58.040Z,"49 km SW of Puerto El Triunfo, El Salvador",earthquake,5.98,8.537,0.106,28,reviewed,us,us
2022-11-15T15:02:34.636Z,27.7158,55.9911,10,4.6,mb,57,115,2.766,0.48,us,us7000ipva,2022-11-15T15:33:59.040Z,"65 km NNW of Bandar Abbas, Iran",earthquake,11.15,1.894,0.079,50,reviewed,us,us
2022-11-15T14:47:34.496Z,-31.6459,-69.7009,125.498,4.2,ml,23,107,0.873,0.72,us,us7000ipv9,2022-11-15T15:10:15.040Z,"43 km SW of Calingasta, Argentina",earthquake,5.28,2.791,0.048,58,reviewed,us,us
2022-11-15T12:24:20.634Z,-53.6768,140.9345,10,4.9,mb,44,51,10.62,0.52,us,us7000ipuy,2022-11-15T12:58:29.040Z,"west of Macquarie Island",earthquake,10.82,1.863,0.092,37,reviewed,us,us
2022-11-15T12:24:12.503Z,61.145,-139.9489,10,2.5,ml,24,135,0.607,0.3,us,us7000ipux,2022-11-15T13:40:13.040Z,"139 km WNW of Haines Junction, Canada",earthquake,3.85,1.999,0.046,62,reviewed,us,us
2022-11-15T11:53:19.899Z,22.3473,121.0835,10,4.9,mb,94,80,0.468,0.64,us,us7000ipuv,2022-11-15T12:38:48.040Z,"51 km NE of Hengchun, Taiwan",earthquake,4.61,0.941,0.062,81,reviewed,us,us
2022-11-15T11:02:36.146Z,0.0198,124.3218,73.403,4.7,mb,64,56,1.875,0.49,us,us7000ipur,2022-11-15T12:08:19.040Z,"151 km ESE of Gorontalo, Indonesia",earthquake,6.71,7.596,0.076,53,reviewed,us,us
2022-11-15T10:49:13.730Z,35.28233333,-98.01733333,7.9,2.92,ml,96,33,0,0.17,ok,ok2022wjvk,2022-11-15T23:59:43.704Z,"7 km WSW of Minco, Oklahoma",earthquake,,0.3,0.27,54,reviewed,ok,ok
2022-11-15T10:40:53.304Z,31.56097224,-104.1038136,7.057055663999999,2.7,ml,52,64,0.02548645478,0.2,tx,tx2022wjvc,2022-11-15T15:03:50.040Z,"40 km NW of Toyah, Texas",earthquake,0.7029365232,0.6117183872,0.1,29,reviewed,tx,tx
2022-11-15T09:47:28.519Z,5.7189,126.1189,106,4.4,mb,44,109,1.445,0.52,us,us7000ipuh,2022-11-15T10:51:09.040Z,"57 km ESE of Caburan, Philippines",earthquake,9.5,8.141,0.098,30,reviewed,us,us
2022-11-15T08:36:25.330Z,18.5408333333333,-66.3203333333333,73.58,2.93,md,15,226,0.2084,0.3,pr,pr71382538,2022-11-15T08:55:27.070Z,"Puerto Rico region",earthquake,1.68,1.13,0.133308673058549,7,reviewed,pr,pr
2022-11-15T08:24:37.875Z,14.0707,119.4159,19.425,4.9,mb,31,130,21.139,0.58,us,us7000ipu8,2022-11-15T09:16:56.040Z,"71 km WNW of Cabra, Philippines",earthquake,5.14,5.101,0.067,69,reviewed,us,us
2022-11-15T08:03:33.197Z,12.1694,141.9053,64.975,4.8,mb,44,55,17.025,0.85,us,us7000iptv,2022-11-15T08:41:54.040Z,"Mariana Islands region",earthquake,5.92,7.097,0.074,57,reviewed,us,us
2022-11-15T07:56:04.739Z,56.3086,-156.7167,26.8,3.7,ml,,,,0.5,ak,ak022enoxqzc,2022-11-15T18:39:56.286Z,"104 km E of Chignik, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2022-11-15T07:53:45.900Z,19.4893333333333,-155.661333333333,2.33,2.6,ml,23,57,,0.1,hv,hv73222197,2022-11-15T22:35:17.980Z,"21 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.24,0.79,0.172221128694318,22,reviewed,hv,hv
2022-11-15T07:03:18.479Z,-6.1669,129.0004,246.881,5,mww,75,56,2.908,0.81,us,us7000ipt7,2022-11-15T07:18:39.040Z,"287 km SSE of Ambon, Indonesia",earthquake,3.42,6.702,0.093,11,reviewed,us,us
2022-11-15T06:51:37.700Z,17.9393333333333,-66.9525,9.72,2.81,md,27,217,0.05302,0.11,pr,pr71382523,2022-11-15T07:29:47.580Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.31,0.38,0.203190339880295,18,reviewed,pr,pr
2022-11-15T06:21:01.569Z,54.4852,164.3307,10,4.6,mb,62,105,3.676,0.42,us,us7000ipsw,2022-11-15T06:43:40.040Z,"Komandorskiye Ostrova, Russia region",earthquake,10.27,1.889,0.051,116,reviewed,us,us
2022-11-15T04:37:36.568Z,-14.7623,-76.4667,10,4.7,mb,36,125,2.782,1.2,us,us7000ipsf,2022-11-15T04:54:31.040Z,"101 km SSW of Paracas, Peru",earthquake,8.19,1.565,0.124,20,reviewed,us,us
2022-11-15T04:01:52.499Z,39.3318,-117.4792,9.2,3,ml,12,72.82,0.496,0.123,nn,nn00851287,2022-11-15T06:19:48.613Z,"Nevada",earthquake,,1.9,0.05,2,reviewed,nn,nn
2022-11-15T03:43:55.825Z,22.6072,121.184,26.667,4.6,mwr,27,108,0.23,0.8,us,us7000ips7,2022-11-15T04:04:27.040Z,"77 km ENE of Donggang, Taiwan",earthquake,4.19,3.437,0.078,16,reviewed,us,us
2022-11-15T02:59:05.880Z,18.5663333333333,-66.685,104.81,3.19,md,19,216,0.1722,0.27,pr,pr71382488,2022-11-15T03:30:49.711Z,"10 km NNE of Arecibo, Puerto Rico",earthquake,1.65,0.93,0.0788605997988119,14,reviewed,pr,pr
2022-11-15T02:43:23.442Z,-33.1799,-71.9795,20.775,4.3,mwr,42,83,0.32,0.7,us,us7000ipry,2022-11-15T13:40:55.705Z,"36 km WSW of Valparaíso, Chile",earthquake,2.78,5.307,0.04,59,reviewed,us,us
2022-11-15T02:23:33.739Z,45.7043,-73.7123,9.807,3,mb_lg,28,82,0.213,0.57,us,us7000iprx,2022-11-15T20:54:43.132Z,"5 km NE of Bois-des-Filion, Canada",earthquake,3.66,7.821,0.074,49,reviewed,us,us
2022-11-15T01:42:47.715Z,19.2377,-95.8208,10,4.3,mb,28,128,3.173,0.9,us,us7000iprr,2022-11-15T03:20:11.779Z,"26 km NE of Antón Lizardo, Mexico",earthquake,6.49,1.964,0.058,82,reviewed,us,us
2022-11-15T00:24:39.746Z,62.9177,-149.4799,10.2,2.5,ml,,,,0.76,ak,ak022enkkxs6,2022-11-15T01:03:06.040Z,"59 km SSW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-15T00:24:02.160Z,51.0142,99.9372,10,4.3,mb,25,83,2.418,0.44,us,us7000iprj,2022-11-15T00:51:21.040Z,"74 km SW of Turt, Mongolia",earthquake,5.5,1.934,0.153,12,reviewed,us,us
