time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-23T22:19:14.259Z,39.7579,141.8504,69.38,4.4,mb,,178,1.193,0.41,us,us6000hfxy,2022-04-23T22:47:58.040Z,"14 km NNW of Miyako, Japan",earthquake,6.7,9.3,0.162,11,reviewed,us,us
2022-04-23T22:10:11.108Z,11.4859,-86.9064,35,5.4,mb,,60,0.921,1.41,us,us6000hfxm,2022-04-23T22:54:11.122Z,"54 km SW of Masachapa, Nicaragua",earthquake,7.6,1.9,0.027,478,reviewed,us,us
2022-04-23T22:05:45.560Z,11.2892,-87.0859,10,5.3,mww,,105,1.184,1.03,us,us6000hfxj,2022-04-23T22:29:57.046Z,"83 km SW of Masachapa, Nicaragua",earthquake,5.9,1.9,0.048,42,reviewed,us,us
2022-04-23T21:31:22.210Z,17.9445,-66.8403333333333,12.34,2.49,md,25,178,,0.24,pr,pr71345703,2022-04-23T22:07:19.392Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.51,0.36,0.240835655560548,14,reviewed,pr,pr
2022-04-23T21:27:19.970Z,17.9536666666667,-66.8433333333333,12.84,2.85,md,7,207,,0.08,pr,pr71345688,2022-04-23T21:49:27.110Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.58,0.39,0.108044529022901,4,reviewed,pr,pr
2022-04-23T21:22:47.790Z,50.4704,-129.6863,10,5.3,mww,,152,1.005,0.64,us,us6000hfx7,2022-04-23T22:42:03.333Z,"184 km W of Port McNeill, Canada",earthquake,5.6,1.8,0.031,101,reviewed,us,us
2022-04-23T21:02:56.203Z,45.2299,-69.1295,4.73,2.5,mb_lg,,97,0.119,0.26,us,us6000hfx6,2022-04-23T23:52:09.223Z,"4 km SSW of Sebec, Maine",earthquake,1.5,2.2,0.208,6,reviewed,us,us
2022-04-23T20:50:58.758Z,1.3925,127.266,155.65,4.5,mb,,81,0.624,0.69,us,us6000hfx5,2022-04-23T21:08:41.040Z,"67 km N of Ternate, Indonesia",earthquake,5.8,5.2,0.054,101,reviewed,us,us
2022-04-23T20:07:50.490Z,35.8391667,-117.6766667,6.26,2.46,ml,29,48,0.06844,0.15,ci,ci40244520,2022-04-23T22:55:01.476Z,"23km ESE of Little Lake, CA",earthquake,0.24,0.67,0.195,25,automatic,ci,ci
2022-04-23T19:56:31.105Z,-58.1211,-24.9005,10,4.8,mb,,70,7.517,0.65,us,us6000hfwy,2022-04-23T20:16:10.040Z,"South Sandwich Islands region",earthquake,7.2,1.9,0.098,32,reviewed,us,us
2022-04-23T19:42:43.092Z,35.365,141.925,10,4,mb,,225,2.845,0.49,us,us6000hfwu,2022-04-23T20:08:24.765Z,"107 km ESE of Hasaki, Japan",earthquake,5,2,0.212,6,reviewed,us,us
2022-04-23T18:28:02.169Z,31.6735,-104.3313,5,2.5,ml,,115,0.144,0.86,us,us6000hfw3,2022-04-23T18:57:01.040Z,"55 km S of Whites City, New Mexico",earthquake,1.3,1.4,0.049,54,reviewed,us,us
2022-04-23T18:22:21.957Z,8.0904,147.5463,10,5.2,mww,,44,6.064,0.78,us,us6000hfw4,2022-04-23T18:49:42.040Z,"State of Yap, Federated States of Micronesia",earthquake,6.1,1.8,0.069,20,reviewed,us,us
2022-04-23T17:58:56.270Z,17.9558333333333,-66.8441666666667,12.4,3.27,md,28,173,,0.13,pr,pr71345653,2022-04-23T18:32:32.210Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.31,0.22,0.0611668051435519,9,reviewed,pr,pr
2022-04-23T17:53:49.130Z,24.5553,121.9479,35,4.1,mb,,70,0.498,0.53,us,us6000hfvu,2022-04-23T22:46:15.768Z,"29 km SE of Yilan, Taiwan",earthquake,2.6,2,0.234,5,reviewed,us,us
2022-04-23T17:44:56.610Z,17.9388,-66.8393,10,3.46,md,22,180,0.0539,0.23,pr,pr2022113001,2022-04-23T18:10:19.232Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.51,0.58,0.24,15,reviewed,pr,pr
2022-04-23T17:21:27.580Z,17.9421666666667,-66.8393333333333,12.32,2.88,md,31,178,,0.22,pr,pr71345608,2022-04-23T17:40:31.430Z,"Puerto Rico region",earthquake,0.43,0.3,0.115799223721451,17,reviewed,pr,pr
2022-04-23T16:44:56.121Z,36.3537,19.5819,10,4.7,mb,,67,2.053,0.79,us,us6000hfvc,2022-04-23T17:08:35.040Z,"187 km SW of Lithakiá, Greece",earthquake,5.7,1.4,0.102,29,reviewed,us,us
2022-04-23T14:07:03.600Z,37.7545,101.4734,10,4.8,mb,,117,10.7,0.91,us,us6000hfup,2022-04-23T19:39:04.206Z,"103 km W of Wuwei, China",earthquake,11.6,1.9,0.055,103,reviewed,us,us
2022-04-23T13:14:45.392Z,29.6128,51.9734,10,4.4,mb,,78,5.981,0.9,us,us6000hfuh,2022-04-23T16:50:12.438Z,"30 km E of Kāzerūn, Iran",earthquake,6,1.9,0.095,32,reviewed,us,us
2022-04-23T12:55:56.966Z,31.65809185,-104.3048699,7.391259766,3.1,ml,20,59,0.03666545297,0.2,tx,tx2022hxpy,2022-04-23T13:11:09.936Z,"57 km S of Whites City, New Mexico",earthquake,0.928391312,0.8885968025,0.1,12,reviewed,tx,tx
2022-04-23T12:41:33.620Z,19.1758327484131,-155.486999511719,30.6599998474121,2.48,ml,46,85,,0.129999995,hv,hv72993277,2022-04-23T13:13:37.040Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.49,0.75,3,9,automatic,hv,hv
2022-04-23T11:14:52.092Z,-25.445,-70.9912,25.11,4.4,mwr,,146,0.784,0.66,us,us6000hfu1,2022-04-23T11:38:26.040Z,"51 km W of Taltal, Chile",earthquake,5.1,3.5,0.05,39,reviewed,us,us
2022-04-23T10:30:24.786Z,64.662,-147.7602,17.9,2.8,ml,,,,0.69,ak,ak022571v18u,2022-04-23T22:21:07.939Z,"16 km S of South Van Horn, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-04-23T10:02:13.254Z,-8.7156,-74.2769,68.75,4.5,mb,,94,1.838,0.57,us,us6000hftt,2022-04-23T10:32:34.040Z,"Central Peru",earthquake,8.2,8,0.15,15,reviewed,us,us
2022-04-23T09:56:58.179Z,6.8747,-76.4602,10,4.5,mb,,91,1.147,0.64,us,us6000hftr,2022-04-23T10:51:49.040Z,"25 km WSW of Dabeiba, Colombia",earthquake,4.3,1.8,0.204,8,reviewed,us,us
2022-04-23T09:42:40.359Z,-22.9045,-66.2585,282.17,4.3,mb,,83,1.771,0.84,us,us6000hftq,2022-04-23T10:21:10.040Z,"61 km WSW of Abra Pampa, Argentina",earthquake,7,10.4,0.169,11,reviewed,us,us
2022-04-23T08:34:21.673Z,56.851,-156.9548,116.8,2.6,ml,,,,0.84,ak,ak022570p0nr,2022-04-23T08:38:47.652Z,"78 km SSE of Ugashik, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-04-23T08:34:05.515Z,55.7243,-155.3712,10,3,ml,,228,1.895,0.63,us,us6000hftf,2022-04-23T08:55:14.040Z,"154 km SSW of Akhiok, Alaska",earthquake,9.5,2,0.071,26,reviewed,us,us
2022-04-23T08:25:59.092Z,-37.2124,-74.1097,7.66,4.4,mwr,,137,0.87,0.47,us,us6000hfte,2022-04-23T08:40:33.040Z,"59 km NW of Lebu, Chile",earthquake,6,5.5,0.055,32,reviewed,us,us
2022-04-23T08:24:45.892Z,56.064,-155.2091,89,3.5,ml,,,,0.57,ak,ak022570mxkd,2022-04-23T21:59:47.810Z,"117 km SSW of Akhiok, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2022-04-23T08:10:49.867Z,-37.1681,-74.1732,10,4.3,mwr,,138,0.891,0.51,us,us6000hftc,2022-04-23T08:24:14.040Z,"67 km NW of Lebu, Chile",earthquake,4.6,2,0.06,27,reviewed,us,us
2022-04-23T07:40:28.126Z,-1.4264,148.0902,10,4.7,mb,,73,0.948,1.14,us,us6000hft9,2022-04-23T09:47:15.129Z,"Admiralty Islands region, Papua New Guinea",earthquake,6.8,1.5,0.097,32,reviewed,us,us
2022-04-23T07:21:53.510Z,52.9698,-166.843,40.98,4.5,mb,,168,0.78,0.65,us,us6000hft5,2022-04-23T21:43:34.083Z,"102 km SSW of Unalaska, Alaska",earthquake,6.5,7.9,0.07,59,reviewed,us,us
2022-04-23T05:54:34.203Z,-9.7922,112.9935,37.09,4.6,mb,,89,1.742,0.69,us,us6000hfsu,2022-04-23T06:14:17.040Z,"171 km SSW of Kencong, Indonesia",earthquake,7.9,9.2,0.116,22,reviewed,us,us
2022-04-23T05:51:19.922Z,38.6979,144.6682,10,4.4,mb,,210,3.475,0.39,us,us6000hfsv,2022-04-23T06:09:52.040Z,"250 km ESE of Yamada, Japan",earthquake,6.3,2,0.169,10,reviewed,us,us
2022-04-23T04:57:08.586Z,57.7099,-152.3887,22.1,3,ml,,,,0.54,ak,ak02256yg6h2,2022-04-23T06:59:03.897Z,"8 km S of Kodiak, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-04-23T04:56:36.131Z,60.9902,-150.7764,47.9,2.5,ml,,,,0.68,ak,ak02256yg12n,2022-04-23T05:03:57.040Z,"8 km NNW of Point Possession, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-04-23T04:39:33.928Z,-5.1192,-76.8164,125.98,4.3,mb,,115,3.597,1.33,us,us6000hfse,2022-04-23T04:54:41.040Z,"northern Peru",earthquake,9,17,0.237,6,reviewed,us,us
2022-04-23T04:36:39.100Z,19.3223,-65.6003,47,3.65,md,15,260,1.0634,0.63,pr,pr2022113000,2022-04-23T05:18:06.110Z,"102 km NNE of Suárez, Puerto Rico",earthquake,5.01,21.15,0.06,6,reviewed,pr,pr
2022-04-23T04:19:29.738Z,7.4988,94.3635,10,4.6,mb,,102,3.417,0.67,us,us6000hfsf,2022-04-23T04:59:05.040Z,"206 km NNW of Sabang, Indonesia",earthquake,8.2,1.9,0.105,29,reviewed,us,us
2022-04-23T03:27:30.590Z,17.9715,-66.7118333333333,7.76,2.63,md,18,155,,0.13,pr,pr71345548,2022-04-23T04:25:55.820Z,"2 km S of Tallaboa, Puerto Rico",earthquake,0.3,0.29,0.170975723981662,13,reviewed,pr,pr
2022-04-23T01:06:06.012Z,12.1722,-87.2687,71.98,4.1,mb,,176,0.574,0.72,us,us6000hfrh,2022-04-23T01:35:52.040Z,"35 km SSW of Corinto, Nicaragua",earthquake,4.8,7.9,0.185,9,reviewed,us,us
