time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-15T23:21:11.146Z,44.3445,-115.0218,10,2.6,ml,,62,0.896,1.45,us,us7000cfgj,2020-11-15T23:49:48.040Z,"15 km NNW of Stanley, Idaho",earthquake,1.3,2,0.081,20,reviewed,us,us
2020-11-15T23:19:03.503Z,-24.3285,-67.4556,198.96,4.8,mb,,71,1.522,0.68,us,us7000cfg3,2020-11-15T23:34:12.040Z,"116 km W of San Antonio de los Cobres, Argentina",earthquake,8.1,13,0.278,4,reviewed,us,us
2020-11-15T23:17:24.296Z,44.3169,-115.0524,10,3.6,ml,,64,0.884,1.27,us,us7000cfg1,2020-11-15T23:28:22.825Z,"14 km NW of Stanley, Idaho",earthquake,1.8,2,0.033,124,reviewed,us,us
2020-11-15T22:37:45.487Z,8.7242,126.2886,59.31,5.9,mww,,43,1.787,1.16,us,us7000cfes,2020-11-15T23:39:25.267Z,"8 km E of Salvacion, Philippines",earthquake,8,4.8,0.059,28,reviewed,us,us
2020-11-15T22:22:44.600Z,44.336,-115.0229,10,3.5,ml,,62,0.889,0.55,us,us7000cfef,2020-11-15T23:37:33.685Z,"14 km NNW of Stanley, Idaho",earthquake,1.1,2,0.033,120,reviewed,us,us
2020-11-15T21:07:20.690Z,44.3574,-115.0049,10,2.9,ml,,61,0.902,0.91,us,us7000cfdm,2020-11-15T23:40:37.040Z,"16 km NNW of Stanley, Idaho",earthquake,1.4,2,0.048,58,reviewed,us,us
2020-11-15T20:49:52.095Z,18.1184,-67.4428,35,2.7,ml,,291,0.3,0.69,us,us7000cfde,2020-11-15T21:33:14.040Z,"27 km W of Puerto Real, Puerto Rico",earthquake,5.9,2,0.073,25,reviewed,us,us
2020-11-15T20:48:23.672Z,44.3337,-115.02,14.34,4.1,mwr,,63,0.886,0.47,us,us7000cfdd,2020-11-15T23:34:50.011Z,"14 km NNW of Stanley, Idaho",earthquake,2.3,10.1,0.037,70,reviewed,us,us
2020-11-15T20:12:29.678Z,44.3348,-115.0157,10,2.6,ml,,79,0.886,0.88,us,us7000cfd5,2020-11-15T21:29:44.040Z,"14 km NNW of Stanley, Idaho",earthquake,2.5,2,0.091,16,reviewed,us,us
2020-11-15T20:00:42.828Z,44.3438,-115.0114,10,2.6,ml,,102,0.892,1.04,us,us7000cfcx,2020-11-15T21:24:43.040Z,"15 km NNW of Stanley, Idaho",earthquake,2.4,2,0.091,16,reviewed,us,us
2020-11-15T17:51:04.707Z,54.2488,-159.6667,28.35,3.6,ml,,198,0.585,0.95,us,us7000cfch,2020-11-15T20:43:44.040Z,"132 km SSE of Sand Point, Alaska",earthquake,6.8,13.4,0.077,22,reviewed,us,us
2020-11-15T16:41:57.124Z,59.9464,-154.1375,195.5,2.5,ml,,,,1,ak,ak020ephr001,2020-11-15T16:55:45.783Z,"17 km N of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-15T15:50:21.811Z,42.3303,80.3994,10,4.1,mb,,57,1.202,0.72,us,us7000cfbi,2020-11-15T16:31:26.040Z,"123 km SE of Kegen, Kazakhstan",earthquake,4.4,1.8,0.165,13,reviewed,us,us
2020-11-15T15:44:53.810Z,31.7304,-104.0989,5,3.3,ml,,48,0.058,0.44,us,us7000cfb8,2020-11-15T17:15:56.040Z,"47 km W of Mentone, Texas",earthquake,1,0.7,0.039,88,reviewed,us,us
2020-11-15T15:20:58.880Z,37.534832,-118.8296661,9.24,2.79,ml,26,107,0.0551,0.04,nc,nc73482516,2020-11-15T16:28:05.919Z,"14km WSW of Toms Place, CA",earthquake,0.32,0.85,0.327,16,automatic,nc,nc
2020-11-15T15:06:20.480Z,18.0041,-67.0371,6,2.56,md,18,91,0.0354,0.13,pr,pr2020320001,2020-11-15T15:49:25.128Z,"3 km NNE of La Parguera, Puerto Rico",earthquake,0.32,0.22,0.15,14,reviewed,pr,pr
2020-11-15T12:33:14.915Z,-24.1603,-67.5603,142.58,5.3,mww,,40,1.329,0.94,us,us7000cfa7,2020-11-15T12:48:25.040Z,"Chile-Argentina border region",earthquake,8.7,6.8,0.06,27,reviewed,us,us
2020-11-15T12:18:06.439Z,-23.3996,-66.78,214.12,4.5,mb,,99,1.362,0.75,us,us7000cfa4,2020-11-15T12:56:33.040Z,"102 km NNW of San Antonio de los Cobres, Argentina",earthquake,10.3,9.1,0.22,6,reviewed,us,us
2020-11-15T11:37:25.093Z,17.64,-46.4158,10,4.9,mb,,83,14.079,0.83,us,us7000cf9y,2020-11-15T11:58:59.040Z,"northern Mid-Atlantic Ridge",earthquake,8.6,1.9,0.082,47,reviewed,us,us
2020-11-15T11:31:31.490Z,17.5627,-46.3686,10,4.8,mb,,141,13.458,0.74,us,us7000cfa2,2020-11-15T12:21:44.040Z,"northern Mid-Atlantic Ridge",earthquake,12.3,1.9,0.097,33,reviewed,us,us
2020-11-15T11:15:04.724Z,17.9662,-46.7277,10,4.9,mb,,173,13.805,0.94,us,us7000cf9z,2020-11-15T12:10:31.040Z,"northern Mid-Atlantic Ridge",earthquake,15,2,0.082,46,reviewed,us,us
2020-11-15T11:06:57.205Z,60.0821,-153.213,124.6,2.7,ml,,,,0.67,ak,ak020epek8dd,2020-11-15T12:25:07.040Z,"59 km ENE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-15T10:05:09.418Z,-21.2493,-68.9609,124.68,4.3,mb,,56,0.604,0.35,us,us7000cf8p,2020-11-15T10:23:00.040Z,"133 km N of Calama, Chile",earthquake,5.6,8.1,0.217,6,reviewed,us,us
2020-11-15T09:17:28.136Z,38.1649,-117.8508,6.3,2.9,ml,24,40.99,0.017,0.1115,nn,nn00784171,2020-11-15T15:59:59.203Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.37,10,reviewed,nn,nn
2020-11-15T08:38:28.786Z,24.3431,141.9677,71.17,4.9,mb,,65,2.748,1,us,us7000cf86,2020-11-15T08:59:53.040Z,"Volcano Islands, Japan region",earthquake,8.9,4.1,0.037,233,reviewed,us,us
2020-11-15T07:51:01.088Z,38.1938,-117.7347,9.6,2.5,ml,25,72.38,0.035,0.1134,nn,nn00784132,2020-11-15T16:46:54.843Z,"39 km SE of Mina, Nevada",earthquake,,0.7,0.25,10,reviewed,nn,nn
2020-11-15T07:30:32.280Z,38.1639,-117.8675,4.6,2.9,ml,26,37.33,0.004,0.1419,nn,nn00784125,2020-11-15T16:12:31.970Z,"32 km SE of Mina, Nevada",earthquake,,0.6,0.22,11,reviewed,nn,nn
2020-11-15T06:35:22.593Z,11.7496,124.2555,93.16,5.1,mww,,56,4.83,0.84,us,us7000cf7b,2020-11-15T22:59:07.247Z,"19 km NW of Almeria, Philippines",earthquake,9.2,7.3,0.093,11,reviewed,us,us
2020-11-15T05:34:06.092Z,52.623,171.6044,10,4.4,mb,,186,1.522,0.67,us,us7000cf6w,2020-11-15T06:30:48.040Z,"109 km WSW of Attu Station, Alaska",earthquake,11.2,2,0.055,94,reviewed,us,us
2020-11-15T04:27:02.292Z,32.9075,-100.8785,5,3.5,mb_lg,,36,0.183,0.94,us,us7000cf5p,2020-11-15T22:28:20.559Z,"21 km N of Snyder, Texas",earthquake,1.9,2,0.041,156,reviewed,us,us
2020-11-15T03:17:34.460Z,-20.2635,-70.9004,38.55,4.2,mb,,177,0.738,0.8,us,us7000cf59,2020-11-15T16:33:18.396Z,"78 km W of Iquique, Chile",earthquake,5.8,8.6,0.303,4,reviewed,us,us
2020-11-15T02:41:39.178Z,-5.3396,153.8973,70.61,4.7,mb,,123,2.07,0.54,us,us7000cf50,2020-11-15T02:59:32.040Z,"206 km WNW of Panguna, Papua New Guinea",earthquake,6.5,7.4,0.108,26,reviewed,us,us
2020-11-15T02:28:29.800Z,17.9498,-66.8353,7,2.84,md,19,197,0.0507,0.14,pr,pr2020320000,2020-11-15T04:00:47.741Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.49,0.26,0.13,10,reviewed,pr,pr
2020-11-15T02:28:11.729Z,60.4198,-137.1431,10,3,ml,,59,0.446,0.9,us,us7000cf4u,2020-11-15T02:49:12.849Z,"42 km SSE of Haines Junction, Canada",earthquake,1.6,2,0.047,60,reviewed,us,us
2020-11-15T02:12:29.468Z,-5.3268,141.5382,123.59,4.6,mb,,101,6.891,1.02,us,us7000cf4m,2020-11-15T02:31:57.040Z,"92 km NNE of Kiunga, Papua New Guinea",earthquake,12.1,7.1,0.107,26,reviewed,us,us
2020-11-15T01:56:13.832Z,11.1471,-86.5676,34.39,4.6,mb,,164,1.005,1.1,us,us7000cf4i,2020-11-15T02:12:29.040Z,"71 km S of Masachapa, Nicaragua",earthquake,6.5,6.5,0.044,156,reviewed,us,us
2020-11-15T00:06:02.138Z,38.1604,-117.8624,6.3,2.7,ml,29,55.81,0.007,0.1597,nn,nn00783990,2020-11-15T03:56:42.322Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.27,14,reviewed,nn,nn
2020-11-15T00:00:40.380Z,59.9741,-153.2895,124.6,2.5,ml,,,,0.64,ak,ak020ep7z50p,2020-11-15T00:15:50.040Z,"50 km ENE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
