time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-08T23:44:45.639Z,-7.5569,119.2649,281.72,4.7,mb,,69,2.572,0.81,us,us6000gap9,2021-12-08T23:57:36.040Z,"116 km NNE of Bima, Indonesia",earthquake,7.2,6.7,0.078,49,reviewed,us,us
2021-12-08T23:25:16.760Z,-2.9164,-102.4239,10,5.1,mb,,195,20.702,0.96,us,us6000gap2,2021-12-08T23:43:49.040Z,"central East Pacific Rise",earthquake,15.4,2,0.055,107,reviewed,us,us
2021-12-08T23:02:49.852Z,54.4579,-166.837,178.4,3,ml,,,,0.5,ak,ak021fpzi7f4,2021-12-08T23:32:20.903Z,"66 km NNW of Dutch Harbor, Alaska",earthquake,,2,,,reviewed,ak,ak
2021-12-08T22:22:09.354Z,44.0978,-129.1604,10,5.3,mww,,207,1.77,0.76,us,us6000ganu,2021-12-08T23:56:58.110Z,"off the coast of Oregon",earthquake,4,2,0.062,25,reviewed,us,us
2021-12-08T22:21:40.386Z,44.076,-129.0641,10,4.7,mb,,195,1.808,1.01,us,us6000gant,2021-12-08T22:50:19.040Z,"off the coast of Oregon",earthquake,8.6,1.9,0.045,151,reviewed,us,us
2021-12-08T22:18:00.932Z,60.3145,-151.7715,61.3,3.2,ml,,,,0.61,ak,ak021fpz0360,2021-12-08T22:31:23.701Z,"22 km WNW of Clam Gulch, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-08T22:12:18.085Z,44.112,-129.2548,10,4.7,mb,,203,2.791,1.43,us,us6000ganp,2021-12-08T22:42:38.610Z,"off the coast of Oregon",earthquake,9.9,1.9,0.049,129,reviewed,us,us
2021-12-08T21:42:41.198Z,61.1609,-140.4065,2.8,2.6,ml,,,,0.47,ak,ak021fpyjvuf,2021-12-08T21:51:58.253Z,"138 km ESE of McCarthy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-08T21:19:41.728Z,44.078,-128.7929,10,4.5,mb,,219,1.866,1.39,us,us6000gand,2021-12-08T22:41:19.905Z,"off the coast of Oregon",earthquake,9.7,2,0.064,70,reviewed,us,us
2021-12-08T21:12:03.917Z,44.2183,-128.8961,10,4.1,mb,,213,1.709,0.8,us,us6000gan3,2021-12-08T22:01:22.040Z,"off the coast of Oregon",earthquake,10.1,2,0.145,13,reviewed,us,us
2021-12-08T21:03:06.601Z,44.106,-129.3471,10,4.4,mb,,228,1.736,0.88,us,us6000gan9,2021-12-08T21:42:22.040Z,"off the coast of Oregon",earthquake,10.1,1.8,0.154,12,reviewed,us,us
2021-12-08T20:49:59.330Z,36.5055008,-120.6011658,4.86,2.76,md,47,56,,0.19,nc,nc73661466,2021-12-08T23:43:12.560Z,"12km NNE of New Idria, CA",earthquake,0.29,0.95,0.16,42,automatic,nc,nc
2021-12-08T20:48:54.761Z,-57.3852,-26.0786,106.65,5,mb,,86,6.635,0.92,us,us6000gamw,2021-12-08T21:06:08.040Z,"South Sandwich Islands region",earthquake,12.3,5.1,0.101,31,reviewed,us,us
2021-12-08T20:25:42.908Z,38.6832,-97.4868,3.85,3.1,mb_lg,,143,0.739,0.17,us,us6000gamp,2021-12-08T23:53:54.474Z,"5 km WSW of Gypsum, Kansas",earthquake,2.2,6.5,0.061,69,reviewed,us,us
2021-12-08T19:52:54.833Z,67.3363,-156.3418,4.5,2.9,ml,,,,0.6,ak,ak021fpxf6v8,2021-12-08T22:27:28.040Z,"53 km NNE of Kobuk, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-12-08T19:48:51.592Z,44.1574,-128.9364,10,4.5,mb,,203,1.757,1.27,us,us6000gam6,2021-12-08T22:00:51.453Z,"off the coast of Oregon",earthquake,8.8,2,0.057,92,reviewed,us,us
2021-12-08T19:28:13.122Z,44.1987,-129.3154,10,4,mb,,208,2.822,0.83,us,us6000galy,2021-12-08T22:02:50.719Z,"off the coast of Oregon",earthquake,4.2,2,0.126,17,reviewed,us,us
2021-12-08T19:11:52.404Z,-5.9817,130.1636,177.13,4.6,mb,,116,2.285,0.51,us,us6000galr,2021-12-08T22:11:43.040Z,"289 km W of Tual, Indonesia",earthquake,7,11.4,0.116,22,reviewed,us,us
2021-12-08T19:00:53.614Z,-7.77,123.3736,252.42,5.1,mww,,31,1.415,1.04,us,us6000gall,2021-12-08T20:54:14.040Z,"158 km NE of Maumere, Indonesia",earthquake,7.4,4.8,0.093,11,reviewed,us,us
2021-12-08T18:46:19.290Z,19.2204,-155.4865,35,2.7,ml,,150,0.03,0.3,us,us6000gali,2021-12-08T21:26:41.040Z,"2 km NNW of Pāhala, Hawaii",earthquake,5.5,2,0.056,42,reviewed,us,us
2021-12-08T18:38:10.090Z,19.1645,-155.472,32.33,3.51,ml,49,90,,0.1,hv,hv72826437,2021-12-08T22:07:55.868Z,"4 km S of Pāhala, Hawaii",earthquake,0.53,0.66,0.178931032541194,37,reviewed,hv,hv
2021-12-08T17:27:03.250Z,19.2083333333333,-155.406,33.31,2.52,ml,39,153,,0.12,hv,hv72826327,2021-12-08T23:40:37.100Z,"7 km E of Pāhala, Hawaii",earthquake,0.44,0.59,0.150414138206898,10,reviewed,hv,hv
2021-12-08T17:19:57.894Z,65.3099,-141.5356,8.8,2.6,ml,,,,1.09,ak,ak021fpw198t,2021-12-08T20:35:03.040Z,"60 km NNW of Eagle, Alaska",earthquake,,1.8,,,automatic,ak,ak
2021-12-08T17:16:02.594Z,25.0144,67.4461,10,3.8,mb,,187,9.594,0.72,us,us6000gan6,2021-12-08T21:46:55.024Z,"25 km ENE of Malir Cantonment, Pakistan",earthquake,12.6,2,0.17,9,reviewed,us,us
2021-12-08T16:46:35.670Z,43.8019,101.9369,10,4.9,mb,,55,5.096,1.04,us,us6000gaj0,2021-12-08T17:11:28.040Z,"98 km S of Hovd, Mongolia",earthquake,9.2,1.9,0.058,96,reviewed,us,us
2021-12-08T16:24:10.287Z,31.72168941,-104.2741399,7.288427734,3,ml,17,72,0.1828210285,0.2,tx,tx2021yaha,2021-12-08T23:33:08.040Z,"51 km S of Whites City, New Mexico",earthquake,1.235362539,1.895186879,0.1,10,reviewed,tx,tx
2021-12-08T16:14:46.658Z,-7.3027,128.8522,131.61,4.4,mb,,66,2.517,0.61,us,us6000gaip,2021-12-08T23:21:14.040Z,"244 km ENE of Lospalos, Timor Leste",earthquake,9.3,7.4,0.13,17,reviewed,us,us
2021-12-08T16:02:38.830Z,44.2549,-129.6677,10,4.2,mb,,203,1.566,0.78,us,us6000gaik,2021-12-08T16:44:31.040Z,"off the coast of Oregon",earthquake,10.2,2,0.083,41,reviewed,us,us
2021-12-08T15:38:20.142Z,44.2598,-129.4876,10,5.3,mww,,169,1.57,0.72,us,us6000gah8,2021-12-08T22:36:52.430Z,"off the coast of Oregon",earthquake,7.5,1.9,0.045,47,reviewed,us,us
2021-12-08T15:13:26.814Z,44.1171,-129.7641,10,3.9,mb,,206,1.703,0.81,us,us6000gagz,2021-12-08T23:11:53.040Z,"off the coast of Oregon",earthquake,11.1,2,0.121,18,reviewed,us,us
2021-12-08T15:05:02.912Z,44.1153,-128.9085,10,4.7,mb,,200,1.803,0.55,us,us6000gagw,2021-12-08T15:55:18.040Z,"off the coast of Oregon",earthquake,6.6,1.9,0.056,97,reviewed,us,us
2021-12-08T14:46:19.057Z,44.1463,-129.7515,10,4.3,mb,,225,1.673,1.02,us,us6000gagp,2021-12-08T15:03:14.040Z,"off the coast of Oregon",earthquake,10.3,2,0.122,19,reviewed,us,us
2021-12-08T14:34:06.830Z,44.2323,-129.4047,10,4.2,mb,,202,1.605,0.55,us,us6000gagn,2021-12-08T15:11:02.040Z,"off the coast of Oregon",earthquake,5.8,2,0.098,29,reviewed,us,us
2021-12-08T14:08:17.720Z,18.9281666666667,-155.193166666667,7.24,2.89,ml,43,254,,0.15,hv,hv72826142,2021-12-08T21:53:06.500Z,"42 km SE of Pāhala, Hawaii",earthquake,0.5,0.47,0.123776944295146,24,reviewed,hv,hv
2021-12-08T13:57:40.700Z,43.9866,-129.8283,10,4.6,mb,,213,1.834,0.54,us,us6000gage,2021-12-08T14:13:05.040Z,"off the coast of Oregon",earthquake,9.8,2,0.086,41,reviewed,us,us
2021-12-08T13:45:28.473Z,38.6552,-97.4462,3,4.3,mwr,,68,0.735,0.46,us,us6000gaga,2021-12-08T23:56:41.412Z,"5 km SSW of Gypsum, Kansas",earthquake,2.5,1.9,0.048,42,reviewed,us,us
2021-12-08T13:30:21.520Z,44.3022,-129.4923,10,5.1,mww,,195,1.527,0.98,us,us6000gag7,2021-12-08T21:05:47.694Z,"off the coast of Oregon",earthquake,8.6,1.9,0.038,66,reviewed,us,us
2021-12-08T12:42:30.058Z,44.6874,-129.6008,10,3.9,mb,,197,1.136,0.67,us,us6000gag5,2021-12-08T13:19:04.040Z,"off the coast of Oregon",earthquake,5.6,2,0.163,11,reviewed,us,us
2021-12-08T12:25:25.801Z,44.1881,-129.9066,10,4.3,mb,,214,1.636,0.98,us,us6000gafx,2021-12-08T12:41:33.040Z,"off the coast of Oregon",earthquake,4,2,0.119,20,reviewed,us,us
2021-12-08T12:12:44.539Z,44.2276,-129.5693,10,4.4,mb,,221,1.597,1.01,us,us6000gafw,2021-12-08T12:27:41.040Z,"off the coast of Oregon",earthquake,7.3,2,0.115,22,reviewed,us,us
2021-12-08T12:06:40.679Z,62.2885,-150.8749,61,3.6,ml,,,,0.63,ak,ak021fpsz9ip,2021-12-08T16:23:42.666Z,"23 km SSW of Petersville, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-12-08T12:06:13.511Z,-17.7834,-178.3587,515.61,4.4,mb,,126,3.419,0.5,us,us6000gafv,2021-12-08T13:09:36.040Z,"248 km E of Levuka, Fiji",earthquake,10.3,10.3,0.117,21,reviewed,us,us
2021-12-08T12:01:27.330Z,17.9705,-66.7671,15,2.6,md,12,185,0.1122,0.32,pr,pr2021342001,2021-12-08T12:30:13.310Z,"5 km S of Magas Arriba, Puerto Rico",earthquake,1.33,0.89,0.04,4,reviewed,pr,pr
2021-12-08T11:29:41.553Z,44.3193,-129.4371,10,4.7,mb,,195,1.515,0.83,us,us6000gafs,2021-12-08T15:58:02.040Z,"off the coast of Oregon",earthquake,7.8,1.9,0.068,65,reviewed,us,us
2021-12-08T10:59:02.740Z,43.9289,-129.2361,10,4.1,mb,,209,1.924,0.58,us,us6000gafr,2021-12-08T11:34:53.040Z,"off the coast of Oregon",earthquake,10.1,2,0.126,17,reviewed,us,us
2021-12-08T10:50:25.348Z,44.3814,-129.4194,10,5.2,mww,,190,1.456,0.59,us,us6000gafl,2021-12-08T19:08:41.900Z,"off the coast of Oregon",earthquake,7.6,1.9,0.038,67,reviewed,us,us
2021-12-08T10:28:04.820Z,34.2005,-117.5068333,4.98,3.62,mw,189,16,0.03902,0.25,ci,ci39882375,2021-12-08T23:25:53.919Z,"7km S of Lytle Creek, CA",earthquake,0.12,0.37,,4,reviewed,ci,ci
2021-12-08T10:14:30.681Z,44.27,-129.4552,10,5.1,mww,,190,1.563,1.28,us,us6000gafa,2021-12-08T19:10:16.972Z,"off the coast of Oregon",earthquake,8.8,1.7,0.053,34,reviewed,us,us
2021-12-08T10:02:13.048Z,44.1493,-129.4244,10,4.3,mb,,209,1.685,0.75,us,us6000gaf8,2021-12-08T10:22:05.040Z,"off the coast of Oregon",earthquake,9.4,2,0.093,33,reviewed,us,us
2021-12-08T09:56:38.010Z,43.9835,-129.5898,10,4.4,mb,,179,1.839,1.09,us,us6000gaf7,2021-12-08T10:16:51.040Z,"off the coast of Oregon",earthquake,9.3,2,0.092,34,reviewed,us,us
2021-12-08T09:35:00.322Z,44.3234,-129.5614,10,4,mb,,217,1.501,0.96,us,us6000gaf3,2021-12-08T10:46:01.040Z,"off the coast of Oregon",earthquake,8.7,2,0.164,10,reviewed,us,us
2021-12-08T09:06:08.126Z,-20.8337,-178.5352,575.07,4.5,mb,,124,4.452,0.77,us,us6000gaf0,2021-12-08T10:27:26.040Z,"Fiji region",earthquake,13.1,8.8,0.068,64,reviewed,us,us
2021-12-08T08:50:37.865Z,-19.0518,-177.9195,483.03,4.5,mb,,123,4.039,1.35,us,us6000gaex,2021-12-08T10:17:34.040Z,"Fiji region",earthquake,13,7.2,0.048,129,reviewed,us,us
2021-12-08T07:49:50.424Z,39.0464,20.6039,10,4.6,mb,,88,0.954,1.25,us,us6000gaeg,2021-12-08T09:12:44.040Z,"16 km NW of Préveza, Greece",earthquake,5.6,2,0.206,7,reviewed,us,us
2021-12-08T07:36:57.950Z,44.369,-129.3751,10,4.2,mb,,201,1.473,0.79,us,us6000gae9,2021-12-08T08:16:21.040Z,"off the coast of Oregon",earthquake,10.4,2,0.152,12,reviewed,us,us
2021-12-08T07:35:47.081Z,14.7359,-93.7184,35,4.7,mb,,149,2.164,1.07,us,us6000gaea,2021-12-08T08:02:10.040Z,"98 km SW of La Esperanza (El Zapotal), Mexico",earthquake,8.1,2,0.035,254,reviewed,us,us
2021-12-08T07:30:46.463Z,44.2868,-129.3854,10,3.7,ml,,216,1.553,0.55,us,us6000gae6,2021-12-08T07:48:01.040Z,"off the coast of Oregon",earthquake,10.8,2,0.058,39,reviewed,us,us
2021-12-08T07:22:18.756Z,37.7433,141.6215,54.93,5.1,mb,,95,2.978,0.57,us,us6000gae5,2021-12-08T14:38:09.383Z,"61 km ENE of Namie, Japan",earthquake,7.5,5.9,0.03,354,reviewed,us,us
2021-12-08T07:18:28.360Z,44.274,-129.4425,10,5.5,mww,,173,1.56,1.28,us,us6000gae3,2021-12-08T19:00:46.978Z,"off the coast of Oregon",earthquake,8.3,1.9,0.04,59,reviewed,us,us
2021-12-08T07:17:12.321Z,44.2915,-128.6528,10,4.1,mb,,208,1.71,1.06,us,us6000gae2,2021-12-08T07:36:10.040Z,"off the coast of Oregon",earthquake,9.5,2,0.107,24,reviewed,us,us
2021-12-08T06:46:28.015Z,44.303,-129.2183,10,4.5,mb,,195,1.561,0.83,us,us6000gady,2021-12-08T07:05:39.040Z,"off the coast of Oregon",earthquake,9.1,1.9,0.065,69,reviewed,us,us
2021-12-08T06:44:35.000Z,35.841,-83.8845,9.05,2.48,md,26,37,0.1137,0.2,se,se60365472,2021-12-08T20:51:13.015Z,"Tennessee-North Carolina border region",earthquake,0.27,0.8,0.075,20,reviewed,se,se
2021-12-08T06:35:30.579Z,44.1753,-130.4165,10,3.6,ml,,268,1.714,0.6,us,us6000gae0,2021-12-08T07:27:33.040Z,"off the coast of Oregon",earthquake,11.4,2,0.063,33,reviewed,us,us
2021-12-08T06:29:09.681Z,44.4988,-128.8561,10,4.3,mb,,197,3.616,1.05,us,us6000gadn,2021-12-08T06:57:16.040Z,"off the coast of Oregon",earthquake,11.2,2,0.069,59,reviewed,us,us
2021-12-08T06:24:54.720Z,44.4521,-128.9298,10,4.3,mb,,205,1.482,0.76,us,us6000gadk,2021-12-08T06:45:07.040Z,"off the coast of Oregon",earthquake,5.8,2,0.075,51,reviewed,us,us
2021-12-08T05:51:07.152Z,44.1954,-129.2727,10,5.1,mww,,185,1.657,0.74,us,us6000gad4,2021-12-08T21:30:23.959Z,"off the coast of Oregon",earthquake,8.7,1.9,0.051,37,reviewed,us,us
2021-12-08T05:50:10.193Z,44.4277,-129.1208,10,4.9,mb,,143,1.459,0.94,us,us6000gad1,2021-12-08T06:08:42.040Z,"off the coast of Oregon",earthquake,5.6,1.9,0.051,122,reviewed,us,us
2021-12-08T05:43:44.574Z,44.4165,-129.6213,10,5.5,mww,,174,1.406,0.86,us,us6000gadh,2021-12-08T19:01:34.795Z,"off the coast of Oregon",earthquake,5.7,1.7,0.029,113,reviewed,us,us
2021-12-08T05:43:30.275Z,44.4355,-129.6143,10,5.5,mww,,185,1.387,1.03,us,us6000gacx,2021-12-08T19:02:50.253Z,"off the coast of Oregon",earthquake,9.7,1.9,0.029,115,reviewed,us,us
2021-12-08T05:33:46.862Z,44.5065,-129.5548,10,5.3,mww,,168,1.32,1.24,us,us6000gacv,2021-12-08T19:08:01.744Z,"off the coast of Oregon",earthquake,6.7,1.5,0.032,95,reviewed,us,us
2021-12-08T05:18:03.800Z,18.9236666666667,-155.185166666667,9.06,2.81,ml,44,252,,0.13,hv,hv72825752,2021-12-08T22:14:18.540Z,"43 km SE of Pāhala, Hawaii",earthquake,0.49,0.41,0.13902719906729,26,reviewed,hv,hv
2021-12-08T05:15:24.974Z,44.3674,-129.3794,10,5.5,mww,,169,1.474,0.71,us,us6000gacn,2021-12-08T19:03:29.368Z,"off the coast of Oregon",earthquake,8.4,1.9,0.03,109,reviewed,us,us
2021-12-08T05:07:55.942Z,51.4959,-168.529,31.5,2.9,ml,,,,0.65,ak,ak021fpotmdb,2021-12-08T16:09:35.686Z,"162 km S of Nikolski, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2021-12-08T04:54:16.108Z,44.5228,-129.4075,10,4.3,mb,,212,4.012,0.82,us,us6000gacj,2021-12-08T05:11:40.040Z,"off the coast of Oregon",earthquake,10.8,2,0.122,19,reviewed,us,us
2021-12-08T04:54:11.383Z,31.05772283,-103.3206475,5.514575195,2.6,ml,25,58,0.06376673927,0.3,tx,tx2021xzkh,2021-12-08T17:25:35.006Z,"31 km SW of Coyanosa, Texas",earthquake,0.9784730066000001,1.3741390259999997,0.1,17,reviewed,tx,tx
2021-12-08T04:53:12.659Z,44.3877,-129.4973,10,4,mb,,212,1.442,0.88,us,us6000gaci,2021-12-08T05:26:17.040Z,"off the coast of Oregon",earthquake,8.3,2,0.172,11,reviewed,us,us
2021-12-08T04:49:46.228Z,31.05126412,-103.3078296,5.308911133,3,ml,28,74,0.0761635888,0.2,tx,tx2021xzkc,2021-12-08T15:35:00.618Z,"31 km SW of Coyanosa, Texas",earthquake,0.8530560505,1.531444775,0.2,19,reviewed,tx,tx
2021-12-08T04:46:25.880Z,17.8116,-66.9045,10,3,md,22,237,0.1654,0.21,pr,pr2021342000,2021-12-08T09:11:39.797Z,"17 km S of Guánica, Puerto Rico",earthquake,0.77,0.65,0.2,12,reviewed,pr,pr
2021-12-08T04:40:44.947Z,44.5329,-128.7807,10,4.1,mb,,265,3.494,1.05,us,us6000gacd,2021-12-08T05:14:07.040Z,"off the coast of Oregon",earthquake,12,2,0.145,15,reviewed,us,us
2021-12-08T04:22:04.158Z,44.3827,-115.2211,10,2.8,ml,,99,0.897,0.31,us,us6000gac9,2021-12-08T21:31:02.063Z,"29 km NW of Stanley, Idaho",earthquake,2.2,2,0.057,40,reviewed,us,us
2021-12-08T04:12:59.067Z,31.67217452,-104.4061857,7.905419922,2.8,ml,17,66,0.08071430036,0.3,tx,tx2021xzix,2021-12-08T17:12:09.265Z,"55 km S of Whites City, New Mexico",earthquake,1.0983333719999997,1.366015659,0.2,12,reviewed,tx,tx
2021-12-08T04:11:01.470Z,31.67767519,-104.408389,7.596923828000001,3.2,ml,20,54,0.07927721494,0.2,tx,tx2021xziu,2021-12-08T15:30:06.843Z,"55 km S of Whites City, New Mexico",earthquake,1.266776712,1.4156686160000003,0.2,12,reviewed,tx,tx
2021-12-08T03:54:10.355Z,44.4306,-129.7717,10,4.4,mb,,191,1.389,1.17,us,us6000gac4,2021-12-08T04:38:37.040Z,"off the coast of Oregon",earthquake,10.8,2,0.064,74,reviewed,us,us
2021-12-08T03:48:47.807Z,44.4719,-129.8687,10,4.5,mb,,191,1.351,1.39,us,us6000gac2,2021-12-08T04:07:35.040Z,"off the coast of Oregon",earthquake,9.8,2,0.058,90,reviewed,us,us
2021-12-08T03:40:23.908Z,44.4508,-129.2154,10,4.4,mb,,208,3.786,1.04,us,us6000gac5,2021-12-08T04:45:19.040Z,"off the coast of Oregon",earthquake,11.6,2,0.072,55,reviewed,us,us
2021-12-08T03:40:01.950Z,44.3243,-129.4205,10,3.8,mb,,223,1.512,0.48,us,us6000gabz,2021-12-08T04:31:52.040Z,"off the coast of Oregon",earthquake,5.6,2,0.131,15,reviewed,us,us
2021-12-08T03:21:04.090Z,19.2065,-155.405166666667,33.05,2.96,ml,51,154,,0.12,hv,hv72825682,2021-12-08T04:23:59.800Z,"7 km E of Pāhala, Hawaii",earthquake,0.42,0.54,0.201400318304175,34,reviewed,hv,hv
2021-12-08T03:14:52.232Z,44.3202,-129.1461,10,4.2,mb,,212,3.719,1.26,us,us6000gabp,2021-12-08T03:38:53.040Z,"off the coast of Oregon",earthquake,8.7,2,0.167,12,reviewed,us,us
2021-12-08T03:04:40.410Z,40.3908333,-125.6071667,27.26,4.02,mw,74,247,0.972,0.26,nc,nc73661141,2021-12-08T22:36:46.670Z,"112km W of Petrolia, CA",earthquake,1.42,18.56,,4,reviewed,nc,nc
2021-12-08T02:54:59.787Z,44.3419,-129.4235,10,4,mb,,230,1.494,0.59,us,us6000gabj,2021-12-08T03:37:35.585Z,"off the coast of Oregon",earthquake,5.7,2,0.139,14,reviewed,us,us
2021-12-08T02:35:34.246Z,31.72683291,-104.5408028,7.031347656,2.8,ml,26,84,0.03451211699,0.2,tx,tx2021xzfr,2021-12-08T15:39:44.648Z,"52 km SSW of Whites City, New Mexico",earthquake,1.646650303,0.8982688936,0.2,17,reviewed,tx,tx
2021-12-08T02:34:44.760Z,52.0026666666667,178.298,1.95,2.99,ml,11,315,,0.28,av,av91439191,2021-12-08T22:10:13.530Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,3.45,1.07,0.189673499197037,11,reviewed,av,av
2021-12-08T02:15:39.565Z,44.3998,-129.2639,10,4.2,mb,,209,1.459,0.71,us,us6000gaba,2021-12-08T02:33:37.040Z,"off the coast of Oregon",earthquake,9.4,2,0.105,25,reviewed,us,us
2021-12-08T01:55:07.000Z,44.4944,-129.6147,10,4.4,mb,,217,1.328,1.04,us,us6000gaav,2021-12-08T02:12:46.040Z,"off the coast of Oregon",earthquake,10.2,2,0.085,40,reviewed,us,us
2021-12-08T01:47:37.877Z,69.5763,-144.1306,14.91,2.5,ml,,109,0.155,0.44,us,us6000gaaz,2021-12-08T03:44:20.040Z,"64 km SSW of Kaktovik, Alaska",earthquake,5.4,11.2,0.055,44,reviewed,us,us
2021-12-08T01:47:09.811Z,44.337,-129.6769,10,3.9,mb,,240,1.483,1.18,us,us6000gaas,2021-12-08T04:48:11.040Z,"off the coast of Oregon",earthquake,11.4,2,0.181,8,reviewed,us,us
2021-12-08T01:38:31.851Z,44.3056,-129.6501,10,4.3,mb,,207,1.515,1.15,us,us6000gaar,2021-12-08T04:51:51.040Z,"off the coast of Oregon",earthquake,8.4,2,0.082,42,reviewed,us,us
2021-12-08T01:26:14.480Z,19.2226666666667,-155.387333333333,32.98,2.57,ml,49,152,,0.13,hv,hv72825597,2021-12-08T10:26:42.198Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.42,0.52,0.184738089804264,12,reviewed,hv,hv
2021-12-08T01:21:05.668Z,44.4369,-128.9672,10,5.8,mww,,166,1.486,0.89,us,us6000gaag,2021-12-08T20:51:54.371Z,"off the coast of Oregon",earthquake,8.2,1.9,0.028,127,reviewed,us,us
2021-12-08T01:07:47.233Z,44.5202,-129.3808,10,4.2,mb,,202,1.324,1.28,us,us6000gaad,2021-12-08T02:00:15.040Z,"off the coast of Oregon",earthquake,9.2,2,0.091,37,reviewed,us,us
2021-12-08T00:52:56.974Z,44.5859,-129.5808,10,4.3,mb,,209,1.239,1.27,us,us6000gaaf,2021-12-08T02:22:46.219Z,"off the coast of Oregon",earthquake,10.5,2,0.094,35,reviewed,us,us
2021-12-08T00:36:38.804Z,44.4012,-129.5319,10,5.8,mww,,159,1.426,1.32,us,us6000ga9w,2021-12-08T22:09:09.512Z,"off the coast of Oregon",earthquake,6.9,1.8,0.029,111,reviewed,us,us
2021-12-08T00:17:44.937Z,44.5804,-129.0473,10,4.9,mb,,194,1.332,0.86,us,us6000ga9m,2021-12-08T15:48:38.040Z,"off the coast of Oregon",earthquake,8.9,1.9,0.041,189,reviewed,us,us
2021-12-08T00:17:00.689Z,-59.731,-26.3721,74.07,5.5,mww,,69,7.76,0.62,us,us6000ga9r,2021-12-08T02:21:16.223Z,"South Sandwich Islands region",earthquake,11,6.8,0.093,11,reviewed,us,us
2021-12-08T00:12:08.125Z,44.3885,-129.487,10,3.4,ml,,249,1.442,0.51,us,us6000ga9l,2021-12-08T04:10:45.040Z,"off the coast of Oregon",earthquake,11.5,2,0.053,47,reviewed,us,us
