time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-01T23:11:31.280Z,19.203332901001,-155.425506591797,32.2000007629395,2.66000009,md,34,144,,0.119999997,hv,hv72779007,2021-11-01T23:16:27.040Z,"5 km E of Pāhala, Hawaii",earthquake,0.62,0.769999981,1.13,3,automatic,hv,hv
2021-11-01T22:08:40.990Z,17.9236,-66.877,9,2.46,md,15,212,0.1734,0.15,pr,pr2021305014,2021-11-01T23:54:30.515Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.62,0.97,0.04,4,reviewed,pr,pr
2021-11-01T22:08:17.603Z,18.4337,-62.3315,31.82,5,mww,,32,0.802,0.79,us,us7000fqmp,2021-11-01T23:55:22.685Z,"80 km ENE of The Valley, Anguilla",earthquake,5.1,4.2,0.093,11,reviewed,us,us
2021-11-01T21:47:34.544Z,0.3063,96.7392,9.52,4.7,mb,,125,1.296,1.01,us,us7000fqmg,2021-11-01T22:17:54.040Z,"243 km S of Sinabang, Indonesia",earthquake,8.8,3.5,0.078,49,reviewed,us,us
2021-11-01T21:03:24.930Z,19.1814994812012,-155.472671508789,35.3199996948242,2.71,ml,52,87,,0.100000001,hv,hv72778882,2021-11-01T22:41:47.359Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.47,0.550000012,3.3,31,automatic,hv,hv
2021-11-01T20:26:24.040Z,19.5855,-63.5216,43,4.05,md,16,337,2.1758,0.23,pr,pr2021305013,2021-11-01T21:24:57.374Z,"159 km NNW of The Valley, Anguilla",earthquake,2.97,17.7,0.15,7,reviewed,pr,pr
2021-11-01T19:53:54.230Z,19.9966,-65.258,35,3.71,md,13,311,1.6893,0.25,pr,pr2021305012,2021-11-01T21:51:20.499Z,"184 km NNE of Vieques, Puerto Rico",earthquake,1.79,20.26,0.05,10,reviewed,pr,pr
2021-11-01T19:19:32.740Z,32.5808333,-117.8613333,5.95,2.6,ml,31,201,0.5488,0.38,ci,ci39846559,2021-11-01T23:33:29.334Z,"52km ESE of San Clemente Is. (SE tip), CA",earthquake,0.96,31.61,0.23,22,reviewed,ci,ci
2021-11-01T18:37:59.350Z,0.1671,96.7672,10,4.6,mb,,120,1.388,0.86,us,us7000fqkn,2021-11-01T19:34:08.040Z,"259 km S of Sinabang, Indonesia",earthquake,8.2,1.9,0.084,42,reviewed,us,us
2021-11-01T18:20:17.155Z,-6.0476,148.6099,72.5,4.4,mb,,65,3.991,0.83,us,us7000fqkk,2021-11-01T18:49:58.040Z,"101 km NE of Finschhafen, Papua New Guinea",earthquake,9.5,7,0.112,23,reviewed,us,us
2021-11-01T18:09:53.259Z,59.5032,-152.9547,96.4,2.8,ml,,,,0.53,ak,ak021e0poozq,2021-11-01T18:30:48.040Z,"60 km WNW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-01T17:07:56.749Z,-12.8492,-77.0721,35.12,4.4,mb,,155,0.885,0.83,us,us7000fqna,2021-11-01T23:49:17.633Z,"51 km SW of Chilca, Peru",earthquake,8.9,8.4,0.179,9,reviewed,us,us
2021-11-01T17:04:17.559Z,0.1985,96.7204,15.33,6,mww,,31,1.391,1.01,us,us7000fqjc,2021-11-01T23:50:13.130Z,"255 km S of Sinabang, Indonesia",earthquake,7.4,3.1,0.047,44,reviewed,us,us
2021-11-01T16:29:49.675Z,60.2103,-151.6588,58.2,3.3,ml,,,,0.46,ak,ak021e0om3vb,2021-11-01T16:59:49.605Z,"14 km W of Clam Gulch, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-11-01T15:49:57.098Z,-17.637,-174.4929,201.24,4.6,mb,,81,4.533,0.77,us,us7000fqis,2021-11-01T17:24:03.040Z,"124 km NNW of Neiafu, Tonga",earthquake,10,7.4,0.044,153,reviewed,us,us
2021-11-01T14:36:29.552Z,62.9835,-150.7807,0,2.6,ml,,,,1.04,ak,ak021e0ngp2v,2021-11-01T15:51:11.040Z,"54 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-01T14:18:35.200Z,19.1665000915527,-155.483505249023,35.8600006103516,2.59,ml,52,100,,0.109999999,hv,hv72778292,2021-11-01T15:45:09.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.47,0.639999986,3.63,32,automatic,hv,hv
2021-11-01T14:04:53.544Z,61.1865,-140.3979,5,2.5,ml,,117,0.468,0.37,us,us7000fqi7,2021-11-01T15:30:47.040Z,"137 km ESE of McCarthy, Alaska",earthquake,2.4,2,0.049,54,reviewed,us,us
2021-11-01T13:48:50.401Z,-24.0468,-179.829,517.97,4.6,mb,,118,5.467,0.5,us,us7000fqi4,2021-11-01T15:19:17.040Z,"south of the Fiji Islands",earthquake,8.1,7,0.07,63,reviewed,us,us
2021-11-01T13:48:42.236Z,40.353,77.3206,10,4.6,mb,,131,1.422,1.02,us,us7000fqi0,2021-11-01T15:00:35.040Z,"150 km NE of Kashgar, China",earthquake,6.6,1.9,0.132,19,reviewed,us,us
2021-11-01T13:43:45.622Z,-31.3303,-71.9368,10,4,ml,,194,0.703,0.81,us,us7000fqhy,2021-11-01T15:14:45.008Z,"80 km WNW of Illapel, Chile",earthquake,3.9,2,0.046,62,reviewed,us,us
2021-11-01T13:43:44.252Z,60.1956,-151.6768,56.3,3,ml,,,,0.55,ak,ak021e0mwsoa,2021-11-01T14:37:29.040Z,"16 km N of Ninilchik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-01T13:30:37.890Z,2.7522,128.6306,222.81,4.5,mb,,104,2.337,0.57,us,us7000fqhv,2021-11-01T14:00:33.040Z,"132 km NNE of Tobelo, Indonesia",earthquake,10.4,8,0.075,55,reviewed,us,us
2021-11-01T10:14:43.650Z,55.5049,-155.7934,15,3.8,ml,,,,0.58,ak,ak021e0ky9z3,2021-11-01T13:11:35.040Z,"185 km ESE of Chignik, Alaska",earthquake,,2,,,reviewed,ak,ak
2021-11-01T10:02:58.880Z,19.1395,-67.6801,24,3.33,md,7,255,0.8805,0.28,pr,pr2021305009,2021-11-01T12:07:01.789Z,"94 km NW of San Antonio, Puerto Rico",earthquake,1.9,19.71,0.03,3,reviewed,pr,pr
2021-11-01T08:15:47.750Z,19.1681671142578,-155.455169677734,31.3500003814697,2.54,ml,51,139,,0.119999997,hv,hv72777902,2021-11-01T08:21:18.600Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.49,0.620000005,3.48,33,automatic,hv,hv
2021-11-01T07:37:42.435Z,12.8775,-88.7202,65.65,4.4,mb,,111,0.856,0.47,us,us7000fqgj,2021-11-01T21:09:25.345Z,"48 km SSW of Puerto El Triunfo, El Salvador",earthquake,5.8,7.9,0.031,302,reviewed,us,us
2021-11-01T06:59:17.220Z,19.2119998931885,-155.401504516602,31.75,2.98,ml,48,152,,0.159999996,hv,hv72777822,2021-11-01T22:40:14.358Z,"8 km E of Pāhala, Hawaii",earthquake,0.49,0.629999995,3.59,36,automatic,hv,hv
2021-11-01T06:50:35.830Z,-14.12,167.2983,10,4.5,mb,,73,1.322,0.64,us,us7000fqgf,2021-11-01T10:23:34.040Z,"38 km SW of Sola, Vanuatu",earthquake,5.4,1.7,0.102,30,reviewed,us,us
2021-11-01T06:19:38.253Z,-4.4325,102.0206,35,4.4,mb,,119,0.935,0.49,us,us7000fqgd,2021-11-01T11:05:31.040Z,"74 km SSW of Bengkulu, Indonesia",earthquake,7,2,0.087,38,reviewed,us,us
2021-11-01T06:15:19.385Z,44.2379,-129.8404,10,3.8,mb,,201,3.191,0.67,us,us7000fqga,2021-11-01T11:37:04.040Z,"off the coast of Oregon",earthquake,10.1,2,0.106,23,reviewed,us,us
2021-11-01T05:35:14.190Z,19.1866664886475,-155.47883605957,33.9099998474121,2.49,ml,22,92,,0.129999995,hv,hv72777717,2021-11-01T22:39:15.609Z,"1 km S of Pāhala, Hawaii",earthquake,0.6,1.11000001,4.49,11,automatic,hv,hv
2021-11-01T04:40:36.098Z,-58.0269,-24.4604,10,5,mb,,96,7.689,0.95,us,us7000fqfv,2021-11-01T04:58:41.040Z,"South Sandwich Islands region",earthquake,12.2,1.9,0.08,50,reviewed,us,us
2021-11-01T04:26:53.270Z,17.9433,-66.9601,13,3.09,md,25,192,0.0881,0.13,pr,pr2021305002,2021-11-01T05:08:22.345Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.64,0.31,0.31,9,reviewed,pr,pr
2021-11-01T03:09:15.168Z,36.7353,-104.9283,4.37,4,mwr,,96,0.084,0.99,us,us7000fqf0,2021-11-01T23:32:27.312Z,"24 km N of Cimarron, New Mexico",earthquake,3.4,5.2,0.046,46,reviewed,us,us
2021-11-01T03:07:56.627Z,12.8719,-88.6286,63.64,5,mb,,99,0.888,0.91,us,us7000fqez,2021-11-01T14:06:32.830Z,"46 km S of Puerto El Triunfo, El Salvador",earthquake,5.6,6.2,0.033,284,reviewed,us,us
2021-11-01T02:53:34.713Z,-22.9348,-174.5003,10,4.8,mb,,113,7.01,0.79,us,us7000fqew,2021-11-01T03:23:54.040Z,"183 km SSE of ‘Ohonua, Tonga",earthquake,5.6,1.9,0.149,14,reviewed,us,us
2021-11-01T02:50:59.175Z,-58.0705,-25.2386,35,4.7,mb,,168,7.334,0.75,us,us7000fqet,2021-11-01T03:08:37.040Z,"South Sandwich Islands region",earthquake,13.4,2,0.118,22,reviewed,us,us
2021-11-01T02:11:50.778Z,36.7529,-104.9142,5,3.2,mb_lg,,65,0.063,0.88,us,us7000fqeh,2021-11-01T23:18:59.803Z,"26 km N of Cimarron, New Mexico",earthquake,4.8,2,0.051,159,reviewed,us,us
2021-11-01T01:35:35.680Z,17.9773,-66.8183,15,2.57,md,16,178,0.2219,0.11,pr,pr2021305000,2021-11-01T01:55:29.931Z,"1 km S of Indios, Puerto Rico",earthquake,0.35,0.4,0.2,10,reviewed,pr,pr
2021-11-01T01:22:18.432Z,-20.7846,-69.2321,115.5,4,mb,,90,0.35,0.77,us,us7000fqea,2021-11-01T16:56:18.305Z,"114 km ESE of Iquique, Chile",earthquake,6.2,3.4,0.299,3,reviewed,us,us
2021-11-01T01:13:11.290Z,19.2229995727539,-155.406661987305,32.7000007629395,2.74,ml,50,142,,0.140000001,hv,hv72777407,2021-11-01T01:19:19.240Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.53,0.709999979,3.62,31,automatic,hv,hv
2021-11-01T00:33:34.552Z,46.8818,150.2561,173.95,4.4,mb,,181,6.052,0.55,us,us7000fqe7,2021-11-01T22:37:24.040Z,"260 km NE of Kuril’sk, Russia",earthquake,15,11.6,0.054,99,reviewed,us,us
2021-11-01T00:21:36.715Z,-23.5145,-174.4683,10,4.8,mb,,116,6.506,0.76,us,us7000fqdi,2021-11-01T00:46:12.040Z,"246 km SSE of ‘Ohonua, Tonga",earthquake,9.6,1.9,0.09,38,reviewed,us,us
2021-11-01T00:02:49.106Z,-58.0381,-25.2401,22,6,mww,,19,7.319,1.06,us,us7000fqcg,2021-11-01T23:00:50.064Z,"South Sandwich Islands region",earthquake,7.4,1.7,0.046,46,reviewed,us,us
2021-11-01T00:00:47.438Z,-21.497,168.7538,10,5.1,mb,,64,1.644,0.88,us,us7000fqcf,2021-11-01T22:54:22.404Z,"90 km E of Tadine, New Caledonia",earthquake,5.4,1.8,0.046,155,reviewed,us,us
