time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-03T22:58:58.296Z,39.8344,27.9818,10,4.3,mb,,36,1.414,0.8,us,us7000hesw,2022-06-03T23:33:52.277Z,"17 km WSW of Susurluk, Turkey",earthquake,4.8,1.9,0.094,32,reviewed,us,us
2022-06-03T22:13:30.082Z,39.8707,27.9867,10,4,mb,,60,1.447,0.67,us,us7000hesn,2022-06-03T23:29:53.317Z,"15 km WSW of Susurluk, Turkey",earthquake,5.5,1.9,0.149,12,reviewed,us,us
2022-06-03T21:50:05.615Z,31.6068,-103.9706,1.21,2.5,ml,,73,0.251,0.66,us,us7000hesj,2022-06-03T22:01:00.040Z,"36 km NNW of Toyah, Texas",earthquake,1.2,1.8,0.045,66,reviewed,us,us
2022-06-03T20:58:50.488Z,14.1165,-91.4227,80.55,4.7,mwr,,121,0.986,0.99,us,us7000hery,2022-06-03T23:58:44.544Z,"16 km SW of Nueva Concepción, Guatemala",earthquake,6.5,6.2,0.078,16,reviewed,us,us
2022-06-03T20:49:47.800Z,44.3211667,-115.1993333,10.45,2.58,ml,15,84,0.947,0.26,mb,mb80547799,2022-06-03T21:38:55.430Z,"23 km WNW of Stanley, Idaho",earthquake,0.54,1.2,0.142,15,reviewed,mb,mb
2022-06-03T19:59:33.057Z,-7.063,129.4617,108.85,4.6,mb,,68,2.037,0.78,us,us7000herc,2022-06-03T21:28:05.040Z,"Kepulauan Babar, Indonesia",earthquake,6.7,6.5,0.06,95,reviewed,us,us
2022-06-03T18:48:00.822Z,56.5799,-152.4167,0,2.8,ml,,,,0.64,ak,ak02272zrkmc,2022-06-03T18:58:28.470Z,"88 km SE of Old Harbor, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-03T18:30:41.990Z,60.3153,-152.3142,85.8,3,ml,,,,0.61,ak,ak02272znrmr,2022-06-03T22:06:42.040Z,"46 km NW of Ninilchik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-06-03T17:45:31.877Z,12.2071,-88.0005,37.33,4.4,mb,,184,1.073,1.19,us,us7000heq7,2022-06-03T21:01:14.040Z,"84 km SW of Jiquilillo, Nicaragua",earthquake,4.9,11.6,0.13,20,reviewed,us,us
2022-06-03T17:44:40.102Z,-19.4233,169.3749,208.75,4.9,mww,,71,3.649,0.8,us,us7000heq9,2022-06-03T18:03:13.040Z,"16 km NE of Isangel, Vanuatu",earthquake,7.1,6.2,0.098,10,reviewed,us,us
2022-06-03T16:41:41.501Z,31.6094,-103.9534,7.89,3.3,ml,,60,0.249,0.39,us,us7000hept,2022-06-03T16:57:35.040Z,"35 km WSW of Mentone, Texas",earthquake,0.9,5,0.056,92,reviewed,us,us
2022-06-03T16:35:10.685Z,-7.5036,127.5211,167.62,4.9,mb,,51,3.773,0.53,us,us7000hepr,2022-06-03T19:57:24.040Z,"126 km NNE of Lospalos, Timor Leste",earthquake,6.8,7.5,0.093,41,reviewed,us,us
2022-06-03T16:07:40.908Z,-32.5191,-71.8611,13.02,4.4,mb,,164,0.533,0.97,us,us7000hepj,2022-06-03T20:27:37.247Z,"59 km W of La Ligua, Chile",earthquake,3.1,4.7,0.24,5,reviewed,us,us
2022-06-03T16:05:12.003Z,35.9934,27.5996,25.98,4.9,mb,,59,0.476,0.96,us,us7000hepi,2022-06-03T23:41:38.760Z,"34 km SW of Émponas, Greece",earthquake,4,2.6,0.037,229,reviewed,us,us
2022-06-03T15:20:26.603Z,-21.2196,-70.1371,73.64,4.5,mb,,150,0.246,0.78,us,us7000hepb,2022-06-03T19:43:35.011Z,"96 km N of Tocopilla, Chile",earthquake,4.1,4.9,0.131,19,reviewed,us,us
2022-06-03T14:54:35.669Z,-23.1576,-68.301,106.23,5.3,mww,,32,0.233,1.49,us,us7000hep8,2022-06-03T16:53:54.910Z,"29 km SSW of San Pedro de Atacama, Chile",earthquake,6.5,3.5,0.054,33,reviewed,us,us
2022-06-03T14:45:48.380Z,35.12383333,-95.484,12.88,3.16,ml,72,55,0.07918446131,0.68,ok,ok2022kure,2022-06-03T16:18:45.995Z,"10 km W of Quinton, Oklahoma",earthquake,,1.6,0.21,15,reviewed,ok,ok
2022-06-03T14:45:39.990Z,35.08483333,-95.5055,5.9,2.78,ml,82,57,0,0.24,ok,ok2022kurf,2022-06-03T15:14:16.814Z,"12 km WSW of Quinton, Oklahoma",earthquake,,0.6,0.17,16,reviewed,ok,ok
2022-06-03T12:47:38.484Z,54.5067,-159.6644,19.59,3.3,ml,,212,0.327,0.59,us,us7000hem0,2022-06-03T13:02:36.040Z,"106 km SSE of Sand Point, Alaska",earthquake,10.8,13.5,0.097,14,reviewed,us,us
2022-06-03T12:42:32.780Z,31.72027588,-104.5823409,6.138142904,2.5,ml,11,96,0.06640517224,0.2,tx,tx2022kunb,2022-06-03T17:00:43.690Z,"54 km SSW of Whites City, New Mexico",earthquake,1.138481958,1.631221272,0.2,7,reviewed,tx,tx
2022-06-03T12:05:21.050Z,33.9005,-118.4136667,11.27,2.51,ml,102,57,0.03647,0.22,ci,ci40033063,2022-06-03T23:40:26.917Z,"2km N of Manhattan Beach, CA",earthquake,0.16,0.23,0.19,30,reviewed,ci,ci
2022-06-03T11:03:48.020Z,18.013,-66.9596666666667,11.58,2.47,md,8,126,,0.24,pr,pr71352143,2022-06-03T15:09:33.339Z,"3 km SSW of Liborio Negron Torres, Puerto Rico",earthquake,0.84,1.29,0.215308726990106,6,reviewed,pr,pr
2022-06-03T11:02:47.220Z,40.7188333,-112.0986667,11.65,2.52,ml,39,46,0.0347,0.17,uu,uu60500377,2022-06-03T23:48:31.728Z,"1 km NNE of Magna, Utah",earthquake,0.31,0.66,0.167,18,reviewed,uu,uu
2022-06-03T10:40:29.910Z,33.2336667,-116.6641667,10.93,3.61,mlr,154,15,0.03722,0.2,ci,ci40032983,2022-06-03T22:04:40.421Z,"6km SSW of Warner Springs, CA",earthquake,0.1,0.38,0.298,14,reviewed,ci,ci
2022-06-03T10:30:37.240Z,59.7972,-151.8444,61.4,3,ml,,,,0.4,ak,ak02272uwaf9,2022-06-03T17:18:04.821Z,"2 km NNW of Anchor Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-06-03T09:07:48.904Z,-19.2086,-69.3645,111.13,4.4,mb,,89,0.484,0.58,us,us7000hel6,2022-06-03T09:32:26.040Z,"127 km SE of Arica, Chile",earthquake,4.9,5.2,0.114,22,reviewed,us,us
2022-06-03T07:07:03.156Z,-17.659,-178.823,544.4,4.7,mb,,111,2.979,0.44,us,us7000hekw,2022-06-03T07:25:22.040Z,"202 km ENE of Levuka, Fiji",earthquake,12.5,8.6,0.077,51,reviewed,us,us
2022-06-03T07:03:35.347Z,26.8038,126.4208,10,5.6,mww,,40,1.655,0.85,us,us7000heku,2022-06-03T16:34:19.546Z,"141 km WNW of Naha, Japan",earthquake,4.2,1.8,0.042,54,reviewed,us,us
2022-06-03T06:37:29.159Z,31.60802749,-103.9967693,9.345068359,2.5,ml,10,109,0.07194377133,0.2,tx,tx2022kube,2022-06-03T20:36:00.242Z,"37 km NNW of Toyah, Texas",earthquake,1.168665381,1.22684098,0.2,7,reviewed,tx,tx
2022-06-03T06:34:31.616Z,31.62368937,-103.9860821,2.969482422,3.1,ml,13,63,0.2732586834,0.2,tx,tx2022kuaz,2022-06-03T17:29:50.113Z,"37 km WSW of Mentone, Texas",earthquake,1.420829795,3.689359227,0.1,7,reviewed,tx,tx
2022-06-03T06:34:15.081Z,24.8905,126.8918,10,4.7,mb,,89,2.302,0.51,us,us7000hekl,2022-06-03T06:57:29.040Z,"157 km SSW of Itoman, Japan",earthquake,7.7,1.9,0.07,61,reviewed,us,us
2022-06-03T06:24:57.524Z,-2.0799,-80.9852,19.44,5.2,mww,,147,1.722,0.89,us,us7000hekd,2022-06-03T13:16:32.268Z,"15 km NNW of Salinas, Ecuador",earthquake,7.5,3.9,0.098,10,reviewed,us,us
2022-06-03T06:18:51.750Z,17.9445,-66.9286666666667,11.73,2.45,md,7,226,,0.07,pr,pr71352123,2022-06-03T06:56:29.810Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.81,0.45,0.127487023894483,6,reviewed,pr,pr
2022-06-03T06:05:13.470Z,-23.9229,-179.8634,516.14,4.9,mb,,65,5.594,0.59,us,us7000heka,2022-06-03T06:24:42.040Z,"south of the Fiji Islands",earthquake,7.6,6.6,0.034,275,reviewed,us,us
2022-06-03T05:30:46.110Z,19.4476,-67.753,30,3.69,md,10,235,1.1715,0.47,pr,pr2022154001,2022-06-03T06:50:31.379Z,"117 km NE of Punta Cana, Dominican Republic",earthquake,3.18,26,0.04,2,reviewed,pr,pr
2022-06-03T02:48:08.570Z,45.2862,150.0338,86.78,4.3,mb,,132,5.431,0.91,us,us7000heje,2022-06-03T03:14:05.040Z,"169 km E of Kuril’sk, Russia",earthquake,11.8,4.6,0.101,30,reviewed,us,us
2022-06-03T01:37:45.320Z,17.5018333333333,-67.823,42.37,2.93,md,10,241,,0.21,pr,pr71352088,2022-06-03T03:14:22.230Z,"85 km SW of Pole Ojea, Puerto Rico",earthquake,1.58,5.82,0.0673394909179765,5,reviewed,pr,pr
2022-06-03T00:39:16.235Z,-23.6522,-175.1827,10,4.6,mb,,117,6.101,1.13,us,us7000hej3,2022-06-03T01:05:04.040Z,"257 km S of ‘Ohonua, Tonga",earthquake,7.7,1.9,0.152,13,reviewed,us,us
2022-06-03T00:29:03.910Z,19.4265,-65.0761,43,3.57,md,9,313,1.1378,0.36,pr,pr2022154000,2022-06-03T01:23:49.553Z,"121 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.07,19.01,0.08,6,reviewed,pr,pr
