time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-04T23:15:13.181Z,10.2259,94.2372,10,4.6,mb,44,107,2.041,0.58,us,us6000hzw2,2022-07-04T23:33:32.040Z,"Andaman Islands, India region",earthquake,8.4,1.9,0.098,31,reviewed,us,us
2022-07-04T22:21:29.378Z,56.3238,162.0753,10,4.6,mb,73,109,3.859,0.78,us,us6000hzvj,2022-07-04T22:51:51.040Z,"27 km WNW of Ust’-Kamchatsk Staryy, Russia",earthquake,8.7,1.9,0.043,163,reviewed,us,us
2022-07-04T22:10:38.960Z,-55.9087,-27.2578,35,5,mb,77,57,18.597,0.64,us,us6000hzvi,2022-07-04T22:33:03.040Z,"South Sandwich Islands region",earthquake,6.4,1.8,0.071,64,reviewed,us,us
2022-07-04T21:24:39.509Z,9.916,93.9437,10,5,mb,47,165,2.092,0.62,us,us6000hzv5,2022-07-04T21:41:54.040Z,"233 km SE of Port Blair, India",earthquake,8.6,1.9,0.094,36,reviewed,us,us
2022-07-04T21:18:26.693Z,10.4321,94.2474,10,4.5,mb,28,146,1.912,0.63,us,us6000hzv3,2022-07-04T21:47:13.040Z,"213 km SE of Port Blair, India",earthquake,6.9,1.9,0.15,13,reviewed,us,us
2022-07-04T21:11:31.939Z,60.1435,-153.2717,151.7,4.2,ml,,,,0.65,ak,ak0228iazqeb,2022-07-04T23:57:53.298Z,"58 km E of Port Alsworth, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-07-04T21:03:56.802Z,10.3406,94.2232,10,4.9,mww,102,46,1.953,0.8,us,us6000hzuu,2022-07-04T21:30:47.040Z,"218 km SE of Port Blair, India",earthquake,6.8,1.7,0.086,13,reviewed,us,us
2022-07-04T20:43:48.808Z,10.4798,94.3705,10,4.9,mb,58,95,1.978,1.21,us,us6000hzus,2022-07-04T21:04:44.040Z,"220 km SE of Port Blair, India",earthquake,6.6,1.8,0.072,60,reviewed,us,us
2022-07-04T20:18:13.426Z,10.5727,94.1526,10,4.9,mb,55,103,1.752,0.91,us,us6000hzup,2022-07-04T20:45:03.040Z,"195 km SE of Port Blair, India",earthquake,9,1.9,0.086,43,reviewed,us,us
2022-07-04T20:05:44.337Z,60.1772,-151.8899,64.2,2.5,ml,,,,0.48,ak,ak0228iad1i5,2022-07-04T20:07:19.654Z,"18 km NW of Ninilchik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-07-04T20:00:43.453Z,10.4446,94.7529,10,4.8,mb,30,150,2.31,1.27,us,us6000hzuk,2022-07-04T20:39:07.040Z,"257 km ESE of Port Blair, India",earthquake,4.5,1.9,0.114,24,reviewed,us,us
2022-07-04T19:50:47.339Z,56.4172,-169.3723,10,3.6,ml,,,,1.41,ak,ak0228ia19z7,2022-07-04T20:52:42.681Z,"23 km SSE of Saint George, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-07-04T19:37:02.044Z,10.4127,94.3694,10,5,mb,28,183,2.018,0.93,us,us6000hzue,2022-07-04T20:05:54.040Z,"225 km SE of Port Blair, India",earthquake,10.1,2,0.095,36,reviewed,us,us
2022-07-04T19:16:36.287Z,10.3277,93.6935,10,4.7,mb,29,179,1.615,1.22,us,us6000hzua,2022-07-04T21:28:54.040Z,"180 km SE of Port Blair, India",earthquake,9.4,1.9,0.123,20,reviewed,us,us
2022-07-04T19:09:10.450Z,19.1803340911865,-155.483840942383,34.75,2.5,ml,42,75,,0.109999999,hv,hv73064907,2022-07-04T21:11:04.040Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.57,0.709999979,4.11,18,automatic,hv,hv
2022-07-04T18:11:52.470Z,-40.8964,-91.7941,10,5,mb,53,144,14.572,0.95,us,us6000hzu0,2022-07-04T18:48:13.040Z,"West Chile Rise",earthquake,13.2,1.9,0.045,161,reviewed,us,us
2022-07-04T18:07:44.617Z,10.4675,94.235,10,4.7,mb,35,111,1.88,0.67,us,us6000hzu3,2022-07-04T19:14:09.040Z,"Andaman Islands, India region",earthquake,8.8,1.9,0.104,28,reviewed,us,us
2022-07-04T17:31:21.032Z,10.3912,94.2146,10,4.9,mb,53,156,1.914,0.95,us,us6000hztp,2022-07-04T17:56:07.040Z,"213 km SE of Port Blair, India",earthquake,7.8,1.9,0.066,73,reviewed,us,us
2022-07-04T17:30:57.840Z,19.335,-155.118833333333,5.69,3.88,md,44,135,,0.14,hv,hv73064797,2022-07-04T18:30:03.199Z,"14 km S of Fern Forest, Hawaii",earthquake,0.41,0.51,0.213853325354578,14,reviewed,hv,hv
2022-07-04T17:28:57.230Z,19.3296661376953,-155.109497070312,1.38999998569489,2.65,ml,41,149,,0.289999992,hv,hv73064792,2022-07-04T20:53:11.040Z,"15 km S of Fern Forest, Hawaii",earthquake,0.46,0.610000014,3.37,24,automatic,hv,hv
2022-07-04T16:49:18.919Z,-7.6286,129.1936,56.01,4.5,mb,21,102,2.115,0.5,us,us6000hztj,2022-07-04T19:27:07.040Z,"261 km ENE of Lospalos, Timor Leste",earthquake,9.7,6.8,0.171,10,reviewed,us,us
2022-07-04T16:25:02.110Z,19.3323333333333,-155.1155,5.65,3.52,md,42,140,,0.14,hv,hv73064752,2022-07-04T18:54:02.868Z,"14 km S of Fern Forest, Hawaii",earthquake,0.39,0.47,0.18652014673833,9,reviewed,hv,hv
2022-07-04T16:24:46.880Z,19.2243333333333,-67.7798333333333,56.33,3.41,md,7,321,,0.26,pr,pr71357413,2022-07-04T16:46:20.600Z,"96 km NE of Punta Cana, Dominican Republic",earthquake,5.13,9.96,0.106493819367439,5,reviewed,pr,pr
2022-07-04T15:59:08.903Z,-21.4655,-68.0478,143.04,4.5,mb,32,66,1.158,0.73,us,us6000hzsj,2022-07-04T18:24:17.040Z,"142 km NE of Calama, Chile",earthquake,7.2,9,0.088,38,reviewed,us,us
2022-07-04T15:29:41.409Z,-44.2135,168.3554,10,4.6,mb,23,104,0.775,0.69,us,us6000hzs2,2022-07-04T23:16:03.050Z,"83 km NW of Wanaka, New Zealand",earthquake,2.4,1.9,0.244,5,reviewed,us,us
2022-07-04T15:26:58.419Z,54.8886,-159.8846,26.27,3.3,ml,22,147,0.18,0.49,us,us6000hzs0,2022-07-04T18:12:31.040Z,"south of Alaska",earthquake,5.8,11.2,0.06,36,reviewed,us,us
2022-07-04T15:06:32.644Z,56.3508,-148.5263,10,2.9,ml,44,219,2.64,0.55,us,us6000hzry,2022-07-04T17:26:20.040Z,"267 km ESE of Chiniak, Alaska",earthquake,6.9,2,0.052,48,reviewed,us,us
2022-07-04T14:19:38.537Z,9.8756,94.1557,10,4.5,mb,37,172,2.248,0.78,us,us6000hzsh,2022-07-04T16:31:22.040Z,"250 km SE of Port Blair, India",earthquake,10.1,1.9,0.119,21,reviewed,us,us
2022-07-04T14:13:35.350Z,37.353,-118.5498333,10.46,2.51,md,34,62,0.0107,0.05,nc,nc73754326,2022-07-04T21:02:14.531Z,"8km SSE of Round Valley, CA",earthquake,0.24,0.43,0.22,44,reviewed,nc,nc
2022-07-04T13:22:13.642Z,13.4071,-90.0533,55.18,4.2,mb,47,198,0.559,1.13,us,us6000hzr5,2022-07-04T13:45:20.040Z,"31 km SW of Acajutla, El Salvador",earthquake,7.1,10.9,0.103,26,reviewed,us,us
2022-07-04T12:52:23.658Z,-58.8776,-149.6111,10,5,mb,24,92,22.463,0.74,us,us6000hzr4,2022-07-04T13:12:13.040Z,"Pacific-Antarctic Ridge",earthquake,12.5,1.9,0.118,23,reviewed,us,us
2022-07-04T12:20:35.226Z,10.1203,94.1724,10,4.6,mb,41,134,5.568,0.5,us,us6000hzr2,2022-07-04T12:36:42.040Z,"231 km SE of Port Blair, India",earthquake,10,1.9,0.105,27,reviewed,us,us
2022-07-04T12:17:39.980Z,18.7956666666667,-65.764,14.07,2.87,md,9,276,,0.25,pr,pr71357378,2022-07-04T14:21:57.285Z,"41 km NNE of Suárez, Puerto Rico",earthquake,1.43,1.72,0.0332933733541045,7,reviewed,pr,pr
2022-07-04T11:48:11.313Z,10.4061,94.2819,10,5,mb,72,106,5.547,0.6,us,us6000hzqu,2022-07-04T12:05:12.040Z,"218 km SE of Port Blair, India",earthquake,8.4,1.9,0.072,62,reviewed,us,us
2022-07-04T10:37:18.500Z,36.5803,83.3997,10,4.6,mb,34,113,6.731,1.64,us,us6000hzqg,2022-07-04T11:08:51.040Z,"southern Xinjiang, China",earthquake,9.7,1.9,0.075,52,reviewed,us,us
2022-07-04T10:09:04.816Z,10.3008,94.2772,10,4.5,mb,24,261,2.019,0.38,us,us6000hzqc,2022-07-04T10:35:02.040Z,"225 km SE of Port Blair, India",earthquake,11.9,2,0.113,23,reviewed,us,us
2022-07-04T09:55:20.374Z,10.4125,94.2547,10,5,mww,55,94,1.93,1.14,us,us6000hzq5,2022-07-04T15:32:00.040Z,"215 km SE of Port Blair, India",earthquake,7.5,1.8,0.086,13,reviewed,us,us
2022-07-04T09:39:18.137Z,56.6595,-169.36,36.5,3.9,ml,,,,1.07,ak,ak0228i40i5y,2022-07-04T10:23:30.125Z,"13 km ENE of Saint George, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2022-07-04T09:32:33.742Z,10.3633,94.3069,10,4.7,mb,29,175,2.001,0.73,us,us6000hzq2,2022-07-04T09:52:06.040Z,"223 km SE of Port Blair, India",earthquake,9.8,1.9,0.118,22,reviewed,us,us
2022-07-04T09:17:43.107Z,56.6337,-169.0876,9.42,5.3,mww,114,29,3.029,0.42,us,us6000hzpv,2022-07-04T21:27:45.142Z,"28 km E of Saint George, Alaska",earthquake,6.7,1.2,0.035,77,reviewed,us,us
2022-07-04T09:07:04.819Z,10.367,94.2653,10,5,mww,62,63,1.967,1.11,us,us6000hzpu,2022-07-04T15:32:20.198Z,"219 km SE of Port Blair, India",earthquake,7.5,1.8,0.086,13,reviewed,us,us
2022-07-04T08:36:20.054Z,10.429,94.1853,10,5.1,mb,94,85,1.867,0.59,us,us6000hzpp,2022-07-04T09:01:59.219Z,"208 km SE of Port Blair, India",earthquake,7,1.8,0.048,142,reviewed,us,us
2022-07-04T08:25:27.817Z,10.3038,94.2014,10,4.7,mb,36,86,1.962,0.57,us,us6000hzpl,2022-07-04T08:46:31.040Z,"219 km SE of Port Blair, India",earthquake,7.4,1.9,0.123,20,reviewed,us,us
2022-07-04T08:03:05.470Z,17.9711666666667,-66.9195,14.88,2.45,md,8,197,,0.06,pr,pr71357353,2022-07-04T08:42:17.100Z,"Puerto Rico region",earthquake,0.68,0.45,0.256167096293807,6,reviewed,pr,pr
2022-07-04T08:02:40.409Z,10.357,94.1381,10,4.9,mb,81,92,5.805,0.49,us,us6000hzpi,2022-07-04T08:36:05.040Z,"210 km SE of Port Blair, India",earthquake,2.4,1.9,0.071,63,reviewed,us,us
2022-07-04T07:27:21.867Z,-15.7057,-177.5605,425.15,5.2,mww,81,70,4.666,0.57,us,us6000hzpa,2022-07-04T08:21:52.319Z,"165 km SSE of Alo, Wallis and Futuna",earthquake,13.1,7.4,0.098,10,reviewed,us,us
2022-07-04T07:22:41.360Z,37.353,-118.5516667,10.3,3.38,ml,42,40,0.1779,0.07,nc,nc73754191,2022-07-04T19:50:54.547Z,"8km SSE of Round Valley, CA",earthquake,0.2,0.97,0.233,73,reviewed,nc,nc
2022-07-04T05:35:52.782Z,10.4216,94.0878,10,4.7,mb,61,105,1.801,0.35,us,us6000hznv,2022-07-04T06:18:26.040Z,"201 km SE of Port Blair, India",earthquake,6.4,1.6,0.079,48,reviewed,us,us
2022-07-04T04:14:48.411Z,26.7634,55.2555,10,4.3,mb,41,62,2.002,0.64,us,us6000hznl,2022-07-04T04:39:51.040Z,"43 km ENE of Bandar-e Lengeh, Iran",earthquake,5.6,1.8,0.1,28,reviewed,us,us
2022-07-04T03:22:32.120Z,17.9736666666667,-66.8816666666667,8.62,2.6,md,16,179,,0.09,pr,pr71357338,2022-07-04T04:14:50.320Z,"0 km ESE of Maria Antonia, Puerto Rico",earthquake,0.28,0.32,0.209253322442848,11,reviewed,pr,pr
2022-07-04T02:46:43.321Z,31.61053782,-104.0018916,9.936352539,2.8,ml,17,88,0.06773033541,0.1,tx,tx2022mykb,2022-07-04T03:52:40.113Z,"38 km NNW of Toyah, Texas",earthquake,0.7746325196,0.8950999498,0.2,12,reviewed,tx,tx
2022-07-04T02:43:59.080Z,31.6263,-104.3351,5,2.8,ml,35,61,0.147,0.91,us,us6000hzn3,2022-07-04T02:50:36.040Z,"61 km S of Whites City, New Mexico",earthquake,3.4,2,0.043,70,reviewed,us,us
2022-07-04T02:03:44.645Z,-32.9491,-71.8866,33.41,4.4,mwr,24,104,0.214,0.78,us,us6000hzmw,2022-07-04T23:59:05.598Z,"25 km WNW of Valparaíso, Chile",earthquake,5,6,0.04,59,reviewed,us,us
2022-07-04T01:52:28.450Z,18.0336666666667,-66.6503333333333,19.59,2.65,md,17,59,,0.11,pr,pr71357328,2022-07-04T03:27:02.470Z,"3 km NW of Ponce, Puerto Rico",earthquake,0.36,0.23,0.121384855017177,10,reviewed,pr,pr
2022-07-04T01:47:13.910Z,18.0308333333333,-66.657,17.45,2.88,md,23,62,,0.13,pr,pr71357318,2022-07-04T03:01:03.137Z,"4 km WNW of Ponce, Puerto Rico",earthquake,0.25,0.29,0.0733985749669293,15,reviewed,pr,pr
2022-07-04T01:36:38.180Z,18.037,-66.6508333333333,19.46,2.9,md,14,116,,0.12,pr,pr71357308,2022-07-04T01:58:32.720Z,"4 km NW of Ponce, Puerto Rico",earthquake,0.39,0.26,0.199883710466182,9,reviewed,pr,pr
2022-07-04T01:22:21.362Z,31.67270827,-104.4296075,7.674047852000001,3,ml,24,70,0.0608066339,0.2,tx,tx2022myhh,2022-07-04T02:53:02.654Z,"55 km S of Whites City, New Mexico",earthquake,0.9038455439,1.169812784,0.1,16,reviewed,tx,tx
2022-07-04T00:41:34.960Z,44.3328333,-115.1991667,10.16,2.47,ml,15,64,0.946,0.32,mb,mb80550459,2022-07-04T16:09:45.520Z,"24 km WNW of Stanley, Idaho",earthquake,0.75,1.49,0.221,15,reviewed,mb,mb
