time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-08T22:48:12.050Z,-31.6871,-69.0325,111.27,4.5,mb,,67,0.328,0.66,us,us7000akgs,2020-07-08T23:18:36.040Z,"32 km WSW of Villa Basilio Nievas, Argentina",earthquake,5.7,5.1,0.065,69,reviewed,us,us
2020-07-08T22:39:27.169Z,38.2086,38.5589,8.71,4,mb,,88,0.9,0.85,us,us7000akgr,2020-07-08T23:04:02.040Z,"19 km NNW of Sincik, Turkey",earthquake,4.3,6.6,0.184,8,reviewed,us,us
2020-07-08T21:39:13.130Z,37.5312,-117.4389,7.8,2.6,ml,25,89.46,0.271,0.1298,nn,nn00758306,2020-07-08T23:49:14.209Z,"26 km SW of Goldfield, Nevada",earthquake,,1.4,0.38,20,reviewed,nn,nn
2020-07-08T21:34:15.521Z,37.5287,-117.4398,5.6,2.6,ml,36,61.54,0.269,0.1584,nn,nn00758301,2020-07-08T23:27:15.299Z,"26 km SW of Goldfield, Nevada",earthquake,,1.1,0.35,21,reviewed,nn,nn
2020-07-08T21:27:44.887Z,37.5281,-117.4392,9.1,3.7,ml,28,61.59,0.269,0.1421,nn,nn00758288,2020-07-08T22:45:39.459Z,"26 km SW of Goldfield, Nevada",earthquake,,1.1,0.33,20,reviewed,nn,nn
2020-07-08T21:23:34.591Z,37.5281,-117.4357,5.5,3,ml,41,89.27,0.267,0.1566,nn,nn00758285,2020-07-08T22:58:55.831Z,"26 km SW of Goldfield, Nevada",earthquake,,1,0.39,26,reviewed,nn,nn
2020-07-08T21:21:42.654Z,19.1454,-67.6176,16.95,2.7,ml,,213,0.827,0.48,us,us7000akef,2020-07-08T21:27:55.040Z,"90 km NW of San Antonio, Puerto Rico",earthquake,5.1,11,0.061,35,reviewed,us,us
2020-07-08T21:15:35.750Z,17.7711,-66.8733,12,2.6,md,16,274,0.2041,0.2,pr,pr2020190004,2020-07-08T21:35:35.450Z,"22 km S of Guánica, Puerto Rico",earthquake,0.86,0.65,0.11,9,reviewed,pr,pr
2020-07-08T21:05:28.638Z,36.0289,139.8113,46.31,4.6,mwr,,111,1.397,0.95,us,us7000ake3,2020-07-08T23:45:11.363Z,"7 km NE of Kasukabe, Japan",earthquake,5.9,4.2,0.068,21,reviewed,us,us
2020-07-08T20:57:55.439Z,38.1195,38.5669,10,4.1,mb,,85,0.988,1.07,us,us7000akdq,2020-07-08T21:23:26.040Z,"10 km NNW of Sincik, Turkey",earthquake,4.5,1.3,0.145,13,reviewed,us,us
2020-07-08T19:18:50.815Z,38.1766,-117.8855,9.9,2.5,ml,14,52.38,0.018,0.0997,nn,nn00758264,2020-07-08T20:28:33.331Z,"30 km SE of Mina, Nevada",earthquake,,0.7,0.34,10,reviewed,nn,nn
2020-07-08T18:08:19.896Z,-54.214,-60.3892,10,4.6,mb,,118,2.906,0.7,us,us7000ak9w,2020-07-08T18:58:07.040Z,"Falkland Islands region",earthquake,5.3,2,0.109,25,reviewed,us,us
2020-07-08T17:50:51.545Z,37.717,141.5508,35,4.4,mb,,190,2.916,1.05,us,us7000ak9g,2020-07-08T21:23:31.395Z,"55 km ENE of Namie, Japan",earthquake,9.3,2,0.127,18,reviewed,us,us
2020-07-08T17:41:33.409Z,66.0545,-18.6336,10,4.2,mb,,83,1.73,0.97,us,us7000ak95,2020-07-08T20:01:47.040Z,"10 km NNW of Dalvík, Iceland",earthquake,6.2,1.9,0.081,43,reviewed,us,us
2020-07-08T17:30:46.870Z,36.8113327,-121.5351639,3.57,2.64,md,50,29,0.02642,0.16,nc,nc73423441,2020-07-08T18:21:04.153Z,"4km S of San Juan Bautista, CA",earthquake,0.21,0.37,0.15,50,automatic,nc,nc
2020-07-08T17:22:53.521Z,16.9608,-100.0127,35,4.5,mb,,194,1.505,1.02,us,us7000ak87,2020-07-08T22:10:13.640Z,"1 km WSW of El Embarcadero, Mexico",earthquake,7.7,1.9,0.032,281,reviewed,us,us
2020-07-08T17:18:52.607Z,37.1594,142.5056,24.4,4.5,mb,,178,3.5,0.69,us,us7000ak85,2020-07-08T21:23:08.935Z,"138 km ESE of Namie, Japan",earthquake,4.3,8.1,0.14,15,reviewed,us,us
2020-07-08T17:03:03.046Z,65.5865,-149.8435,11.3,2.6,ml,,,,0.76,ak,ak0208qi8yhv,2020-07-08T19:06:31.040Z,"17 km ENE of Rampart, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-08T14:23:09.242Z,38.1309,-118.0317,7.5,2.6,ml,26,58.34,0.033,0.1263,nn,nn00758209,2020-07-08T22:55:12.414Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.28,12,reviewed,nn,nn
2020-07-08T12:18:59.945Z,65.5613,-141.3539,2.3,2.8,ml,,,,0.6,ak,ak0208qfd4l8,2020-07-08T12:29:42.040Z,"86 km N of Eagle, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-08T10:13:02.716Z,44.1276,-115.0746,10,2.9,ml,,78,0.261,0.6,us,us7000ajz5,2020-07-08T21:44:32.985Z,"14 km SW of Stanley, Idaho",earthquake,1.5,2,0.057,40,reviewed,us,us
2020-07-08T09:36:22.488Z,-31.9685,-69.3664,113.81,4.3,mb,,83,0.718,0.73,us,us7000ajyz,2020-07-08T09:56:21.040Z,"70 km S of Calingasta, Argentina",earthquake,5.3,7.5,0.178,9,reviewed,us,us
2020-07-08T09:08:24.163Z,-49.7921,114.3848,10,4.9,mww,,45,16.654,0.58,us,us7000ajyp,2020-07-08T17:09:46.114Z,"western Indian-Antarctic Ridge",earthquake,10.9,1.8,0.098,10,reviewed,us,us
2020-07-08T08:27:13.992Z,-17.9744,-178.4273,587.35,4.8,mb,,69,3.36,0.96,us,us7000ajyb,2020-07-08T08:45:00.040Z,"239 km E of Levuka, Fiji",earthquake,12.4,8.3,0.026,445,reviewed,us,us
2020-07-08T06:55:45.644Z,17.8883,-67.0222,6.5,2.7,ml,,215,0.083,0.35,us,us7000ajwp,2020-07-08T13:17:45.040Z,"9 km SSE of La Parguera, Puerto Rico",earthquake,1.2,3.6,0.063,33,reviewed,us,us
2020-07-08T05:55:06.117Z,34.8514,135.4332,3.02,2.7,ml,,183,1.399,0.26,us,us7000ajxv,2020-07-08T08:00:58.868Z,"3 km N of Ikeda, Japan",earthquake,11.3,11.8,0.128,8,reviewed,us,us
2020-07-08T05:51:20.060Z,17.9586,-66.9698,6,2.77,md,21,193,0.0752,0.14,pr,pr2020190003,2020-07-08T07:12:25.040Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.44,0.25,0.43,16,reviewed,pr,pr
2020-07-08T05:47:06.700Z,17.9543,-66.9691,6,3.56,md,22,197,0.0766,0.12,pr,pr2020190002,2020-07-08T16:14:04.535Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.37,0.21,0.06,9,reviewed,pr,pr
2020-07-08T05:19:00.497Z,51.4883,16.2832,10,4.9,mb,,42,1.892,0.93,us,us7000ajv8,2020-07-08T14:52:03.000Z,"2 km SSE of Rudna, Poland",earthquake,5.9,1.9,0.038,223,reviewed,us,us
2020-07-08T04:12:46.140Z,36.2566667,-89.4991667,9.43,2.53,md,62,28,0.009589,0.12,nm,nm60299502,2020-07-08T13:40:19.640Z,"1 km SW of Ridgely, Tennessee",earthquake,0.14,0.28,0.136,44,reviewed,nm,nm
2020-07-08T04:03:49.146Z,1.4139,97.2011,35,4.8,mb,,199,0.389,0.67,us,us7000ajup,2020-07-08T04:26:47.040Z,"116 km SW of Singkil, Indonesia",earthquake,4.7,1.9,0.097,33,reviewed,us,us
2020-07-08T04:02:57.370Z,44.3916667,-115.2161667,10.06,2.5,ml,13,78,0.321,0.18,mb,mb80447959,2020-07-08T14:42:34.670Z,"29 km NW of Stanley, Idaho",earthquake,0.42,0.89,0.137,12,reviewed,mb,mb
2020-07-08T02:59:23.060Z,17.9401,-66.9296,5,2.69,md,18,204,0.0614,0.16,pr,pr2020190000,2020-07-08T03:23:07.394Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.49,0.31,0.42,10,reviewed,pr,pr
2020-07-08T02:40:03.480Z,26.3473,102.9575,10,4.6,mb,,73,5.074,0.84,us,us7000aju2,2020-07-08T02:57:32.040Z,"126 km NW of Qujing, China",earthquake,10.5,1.9,0.068,65,reviewed,us,us
2020-07-08T01:07:07.008Z,56.0867,-153.6628,4.6,5.1,mww,,,,0.85,ak,ak0208q8qvl8,2020-07-08T19:17:19.640Z,"100 km SSE of Akhiok, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2020-07-08T00:28:16.099Z,15.1685,120.3024,105,4.9,mb,,68,7.644,0.78,us,us7000ajsv,2020-07-08T05:40:07.496Z,"20 km NNE of Santa Fe, Philippines",earthquake,11,7.8,0.071,62,reviewed,us,us
