2022/12/07 23:20:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:21:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:22:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:22:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:23:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:24:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:25:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:26:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:27:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:28:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:28:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:29:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:30:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:31:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:32:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:33:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:34:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:35:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:36:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:36:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:37:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:38:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:39:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:40:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:41:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:42:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:43:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:44:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:44:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:45:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:46:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:47:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:48:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:49:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:50:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:51:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:51:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:52:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:53:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:54:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:55:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:56:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:57:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:58:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:58:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/07 23:59:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:00:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:01:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:02:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:03:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:04:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:05:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:06:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:06:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:07:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:08:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:09:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:10:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:11:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:12:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:13:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:14:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:14:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:15:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:16:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:17:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:18:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:19:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:20:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:21:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:22:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:22:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:23:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:24:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:25:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:26:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:27:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:28:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:28:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:29:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:30:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:31:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:32:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:33:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:34:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:35:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:36:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:36:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:37:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:38:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:39:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:40:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:41:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:42:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:43:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:43:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:44:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:45:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:46:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:47:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:48:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:49:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:50:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:51:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:51:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:52:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:53:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:54:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:55:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:56:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:57:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:57:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:58:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 00:59:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:00:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:01:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:02:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:03:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:04:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:05:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:05:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:06:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:07:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:08:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:09:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:10:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:11:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:12:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:13:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:13:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:14:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:15:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:16:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:17:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:18:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:19:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:19:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:20:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:21:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:22:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:23:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:24:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:25:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:26:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:27:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:27:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:28:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:29:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:30:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:31:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:32:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:33:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:34:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:34:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:35:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:36:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:37:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:38:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:39:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:40:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:41:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:42:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:42:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:43:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:44:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:45:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:46:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:47:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:48:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:49:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:49:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:50:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:51:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:52:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:53:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:54:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:55:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:56:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:56:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:57:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:58:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 01:59:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:00:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:01:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:02:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:03:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:04:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:04:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:05:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:06:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:07:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:08:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:09:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:10:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:11:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:11:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:12:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:13:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:14:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:15:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:16:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:17:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:18:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:18:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:19:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:20:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:21:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:22:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:23:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:24:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:25:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:26:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:26:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:27:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:28:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:29:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:30:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:31:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:32:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:33:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:33:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:34:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:35:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:36:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:37:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:38:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:39:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:40:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:41:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:41:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:42:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:43:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:44:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:45:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:46:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:47:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:48:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:48:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:49:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:50:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:51:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:52:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:53:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:54:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:55:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:55:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:56:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:57:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:58:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 02:59:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:00:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:01:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:02:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:03:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:03:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:04:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:05:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:06:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:07:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:08:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:09:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:09:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:10:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:11:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:12:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:13:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:14:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:15:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:16:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:17:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:17:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:18:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:19:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:20:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:21:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:22:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:23:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:24:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:24:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:25:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:26:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:27:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:28:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:29:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:30:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:31:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:32:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:32:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:33:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:34:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:35:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:36:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:37:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:38:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:38:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:39:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:40:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:41:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:42:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:43:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:44:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:45:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:46:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:46:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
