time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-13T23:45:27.205Z,23.9024,121.6556,10,4.7,mwr,,91,0.275,0.89,us,us7000elqz,2021-07-14T00:02:21.040Z,"9 km SSE of Hualien City, Taiwan",earthquake,1.9,1.9,0.065,23,reviewed,us,us
2021-07-13T23:14:29.715Z,23.9079,121.6467,10,4.4,mwr,,97,0.269,0.64,us,us7000elqp,2021-07-13T23:54:08.040Z,"8 km SSE of Hualien City, Taiwan",earthquake,3.4,1.6,0.069,20,reviewed,us,us
2021-07-13T22:59:25.062Z,23.9358,121.6212,10,4.7,mwr,,89,0.238,0.6,us,us7000elqh,2021-07-13T23:23:18.901Z,"4 km SSE of Hualien City, Taiwan",earthquake,3.2,1.8,0.073,18,reviewed,us,us
2021-07-13T22:52:05.392Z,23.8984,121.6356,10,5.2,mww,,72,0.276,1.02,us,us7000elqb,2021-07-13T23:26:18.622Z,"9 km SSE of Hualien City, Taiwan",earthquake,3.5,1.8,0.093,11,reviewed,us,us
2021-07-13T22:17:41.021Z,-28.7681,-71.5384,10,4.1,mb,,192,0.773,0.53,us,us7000elq3,2021-07-13T22:39:46.040Z,"79 km WSW of Vallenar, Chile",earthquake,2.7,2,0.521,1,reviewed,us,us
2021-07-13T21:10:34.531Z,36.5317,70.8728,191.9,4.5,mb,,59,0.638,0.67,us,us7000elpr,2021-07-13T21:27:40.040Z,"37 km S of Jurm, Afghanistan",earthquake,5.2,4.8,0.045,144,reviewed,us,us
2021-07-13T20:45:22.435Z,-27.736,63.8777,10,4.9,mb,,51,7.957,0.87,us,us7000elpm,2021-07-13T21:40:22.040Z,"Southwest Indian Ridge",earthquake,6.8,1.8,0.062,91,reviewed,us,us
2021-07-13T20:29:57.298Z,52.1999,-169.9583,34.97,3.8,mb,,175,0.625,1.36,us,us7000elpb,2021-07-13T23:07:34.598Z,"110 km SW of Nikolski, Alaska",earthquake,6.6,9,0.073,49,reviewed,us,us
2021-07-13T19:47:05.650Z,47.4836666666667,-122.316166666667,29.32,2.78,ml,99,24,0.03417,0.38,uw,uw61744912,2021-07-14T00:02:15.894Z,"0 km S of Boulevard Park, Washington",earthquake,0.31,0.55,0.213517142071346,47,reviewed,uw,uw
2021-07-13T19:46:52.550Z,0.7582,126.2019,19.95,4.5,mb,,55,1.164,0.71,us,us7000elnz,2021-07-13T20:39:47.040Z,"131 km W of Ternate, Indonesia",earthquake,5.7,4.1,0.067,73,reviewed,us,us
2021-07-13T18:33:17.323Z,11.5543,-87.3747,34.2,4.1,mb,,188,1.186,0.8,us,us7000elnc,2021-07-13T18:54:11.040Z,"97 km WSW of Masachapa, Nicaragua",earthquake,7.1,5,0.107,28,reviewed,us,us
2021-07-13T17:51:39.050Z,38.5251656,-119.4950027,4.68,2.9,md,12,97,0.03873,0.08,nc,nc73589271,2021-07-13T18:56:40.144Z,"32km SSW of Smith Valley, NV",earthquake,0.4,0.86,0.14,33,automatic,nc,nc
2021-07-13T17:35:08.910Z,33.884,-116.006,3.81,2.68,ml,63,69,0.1165,0.15,ci,ci39738575,2021-07-13T22:43:32.960Z,"27km NE of Indio, CA",earthquake,0.15,0.48,0.128,142,reviewed,ci,ci
2021-07-13T16:58:52.723Z,51.7957,178.2737,127.88,3.5,ml,,169,0.212,0.23,us,us7000elmr,2021-07-13T23:07:33.191Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.3,4.5,0.097,14,reviewed,us,us
2021-07-13T16:45:40.330Z,32.4006667,-115.2195,11.46,2.93,ml,36,70,0.07472,0.39,ci,ci39738511,2021-07-13T19:05:56.040Z,"6km NNW of Delta, B.C., MX",earthquake,0.49,0.93,0.145,93,reviewed,ci,ci
2021-07-13T16:41:14.057Z,54.2672,-159.4265,10,2.7,ml,,214,0.572,0.22,us,us7000elma,2021-07-13T16:58:42.040Z,"137 km SSE of Sand Point, Alaska",earthquake,5.8,2,0.074,24,reviewed,us,us
2021-07-13T15:44:14.718Z,-22.1188,-67.5184,192.95,4.5,mb,,35,1.029,0.57,us,us7000elkw,2021-07-14T00:00:09.816Z,"112 km NE of San Pedro de Atacama, Chile",earthquake,5.4,6.8,0.136,19,reviewed,us,us
2021-07-13T15:02:08.815Z,-25.3498,-179.9504,484.83,4.5,mb,,57,7.792,0.57,us,us7000elkh,2021-07-13T16:46:14.040Z,"south of the Fiji Islands",earthquake,11.4,7.1,0.047,133,reviewed,us,us
2021-07-13T14:50:09.920Z,17.9578,-66.943,13,2.59,md,11,202,0.1019,0.11,pr,pr2021194009,2021-07-13T15:27:31.625Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.35,0.03,3,reviewed,pr,pr
2021-07-13T13:07:34.844Z,39.7361,13.0145,468.5,4.2,mb,,91,2.16,0.44,us,us7000elie,2021-07-13T14:32:58.466Z,"114 km N of Ustica, Italy",earthquake,7.9,7.7,0.103,28,reviewed,us,us
2021-07-13T12:45:57.110Z,-5.0906,130.8853,102.3,4.8,mww,,104,1.128,0.73,us,us7000eli9,2021-07-13T13:05:12.040Z,"215 km WNW of Tual, Indonesia",earthquake,6.6,6.4,0.098,10,reviewed,us,us
2021-07-13T12:40:27.723Z,31.6963,-104.0855,5,2.6,ml,,57,0.242,0.72,us,us7000eli7,2021-07-13T14:31:21.040Z,"46 km W of Mentone, Texas",earthquake,1,1.7,0.085,86,reviewed,us,us
2021-07-13T12:28:19.340Z,18.0361,-66.8081,14,2.75,md,13,152,0.202,0.16,pr,pr2021194008,2021-07-13T14:40:41.580Z,"2 km NW of Guayanilla, Puerto Rico",earthquake,0.46,0.75,0.02,4,reviewed,pr,pr
2021-07-13T12:02:17.950Z,38.5481682,-119.5116653,1.38,2.82,md,10,108,0.03825,0.05,nc,nc73589021,2021-07-13T18:30:29.492Z,"29km ESE of Markleeville, CA",earthquake,0.92,2.46,0.14,28,automatic,nc,nc
2021-07-13T11:26:51.039Z,-23.308,172.2606,10,5.4,mww,,64,4.49,0.79,us,us7000elhu,2021-07-13T18:01:25.852Z,"southeast of the Loyalty Islands",earthquake,8.3,1.8,0.069,20,reviewed,us,us
2021-07-13T11:11:52.184Z,29.8664,50.8405,10,5,mb,,69,3.783,0.51,us,us7000elhp,2021-07-13T11:31:15.040Z,"44 km NE of Bandar-e Genāveh, Iran",earthquake,7.2,1.8,0.039,208,reviewed,us,us
2021-07-13T10:48:33.676Z,61.4516,-149.9559,17.9,2.6,ml,,,,0.77,ak,ak0218x0i0vt,2021-07-13T23:07:30.052Z,"7 km S of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-13T10:20:30.880Z,19.1401666666667,-155.424333333333,32.8,2.7,ml,50,174,,0.11,hv,hv72581062,2021-07-13T19:57:05.530Z,"8 km SE of Pāhala, Hawaii",earthquake,0.44,0.68,0.135773990755448,32,reviewed,hv,hv
2021-07-13T10:12:28.225Z,69.2582,-144.5011,15.9,3.2,ml,,,,0.75,ak,ak0218x0aamr,2021-07-13T23:07:29.896Z,"103 km SSW of Kaktovik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-13T08:50:12.476Z,-23.9951,-66.8713,220.53,4.2,mb,,105,1.587,0.41,us,us7000elgw,2021-07-13T21:27:49.040Z,"61 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.8,15.9,0.236,5,reviewed,us,us
2021-07-13T08:30:13.946Z,-6.2691,104.4058,81.51,4.8,mb,,181,2.383,0.7,us,us7000elgs,2021-07-13T08:59:45.040Z,"132 km SW of Bandar Lampung, Indonesia",earthquake,9.1,10.1,0.119,22,reviewed,us,us
2021-07-13T08:29:05.879Z,14.1573,-92.0616,49.5,4.6,mb,,131,2.113,1,us,us7000elgr,2021-07-13T09:20:31.040Z,"22 km SW of Champerico, Guatemala",earthquake,5.2,8.7,0.027,408,reviewed,us,us
2021-07-13T07:15:28.040Z,44.2656667,-115.0696667,8.36,3,ml,12,77,0.848,0.3,mb,mb80514729,2021-07-13T21:57:46.380Z,"11 km WNW of Stanley, Idaho",earthquake,0.73,1.77,0.158,28,reviewed,mb,mb
2021-07-13T07:08:53.370Z,17.9005,-66.7736,5,2.56,md,12,234,0.2612,0.18,pr,pr2021194005,2021-07-13T07:24:30.218Z,"11 km SSE of Indios, Puerto Rico",earthquake,0.6,0.44,0.2,6,reviewed,pr,pr
2021-07-13T06:05:33.020Z,38.5441666,-119.416832,-0.4,2.59,md,10,169,0.04319,0.05,nc,nc73588846,2021-07-13T19:06:04.078Z,"27km SSW of Smith Valley, NV",earthquake,0.36,0.74,0.18,11,automatic,nc,nc
2021-07-13T04:44:18.890Z,36.2301674,-120.8056641,8.52,2.78,md,48,109,0.01467,0.12,nc,nc73588786,2021-07-13T11:28:54.778Z,"22km ENE of San Lucas, CA",earthquake,0.33,0.5,0.15,64,automatic,nc,nc
2021-07-13T04:19:10.020Z,17.9661,-67.0325,14,2.55,md,11,208,0.0122,0.13,pr,pr2021194004,2021-07-13T04:32:50.675Z,"Puerto Rico region",earthquake,0.59,0.72,0.11,6,reviewed,pr,pr
2021-07-13T03:46:00.370Z,17.89,-66.7656,5,2.69,md,14,242,0.2208,0.2,pr,pr2021194003,2021-07-13T04:32:59.117Z,"12 km SSW of Tallaboa, Puerto Rico",earthquake,0.61,0.45,0.11,8,reviewed,pr,pr
2021-07-13T03:19:43.890Z,17.915,-66.8315,24,2.54,md,10,210,0.2196,0.36,pr,pr2021194002,2021-07-13T03:37:41.846Z,"8 km S of Indios, Puerto Rico",earthquake,1.66,5.13,0.17,5,reviewed,pr,pr
2021-07-13T02:57:40.570Z,17.9108,-66.7675,6,3.17,md,22,199,0.2084,0.18,pr,pr2021194000,2021-07-13T03:19:02.143Z,"10 km SSE of Indios, Puerto Rico",earthquake,0.53,0.33,0.17,20,reviewed,pr,pr
2021-07-13T02:54:26.940Z,17.9036,-66.7778,6,3.14,md,21,201,0.2209,0.15,pr,pr2021194001,2021-07-13T03:28:04.040Z,"10 km SSE of Indios, Puerto Rico",earthquake,0.36,0.23,0.2,13,reviewed,pr,pr
2021-07-13T02:28:54.911Z,52.4801,160.482,11.55,5.2,mww,,78,1.239,1.2,us,us7000ele9,2021-07-13T17:39:07.040Z,"138 km ESE of Petropavlovsk-Kamchatsky, Russia",earthquake,7.3,3.6,0.08,15,reviewed,us,us
2021-07-13T02:11:47.060Z,52.8784,-168.0624,41.37,4,mb,,170,0.488,0.66,us,us7000ele4,2021-07-13T23:07:24.456Z,"54 km E of Nikolski, Alaska",earthquake,3.4,7.7,0.067,61,reviewed,us,us
2021-07-13T02:07:30.760Z,19.1683333333333,-155.465333333333,34.89,2.71,ml,48,98,,0.11,hv,hv72580472,2021-07-13T22:37:19.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.45,0.63,0.147238502564297,30,reviewed,hv,hv
2021-07-13T01:08:38.687Z,39.0491,70.6736,10,4.1,mb,,59,1.013,0.95,us,us7000eldv,2021-07-13T22:24:46.040Z,"25 km E of Rasht, Tajikistan",earthquake,4,2,0.151,12,reviewed,us,us
2021-07-13T00:40:23.934Z,36.2626,-106.7876,5.7,2.7,ml,,121,1.34,0.86,us,us7000eldq,2021-07-13T19:43:49.837Z,"3 km NNE of Capulin, New Mexico",earthquake,1.9,5.7,0.045,66,reviewed,us,us
2021-07-13T00:32:54.980Z,38.5536652,-119.4663315,-1.06,2.57,md,10,165,0.05251,0.06,nc,nc73588626,2021-07-13T16:42:58.334Z,"28km SSW of Smith Valley, NV",earthquake,0.33,0.34,0.16,12,automatic,nc,nc
2021-07-13T00:30:16.560Z,46.1902,151.5869,34.01,5.6,mww,,44,7.362,0.75,us,us7000eldj,2021-07-13T02:34:16.158Z,"Kuril Islands",earthquake,7.6,1.5,0.098,10,reviewed,us,us
