time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-05T23:20:48.896Z,64.7992,-147.7845,17.7,2.7,ml,,,,0.75,ak,ak0218ni37d,2021-01-05T23:58:41.923Z,"1 km S of South Van Horn, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-01-05T22:41:02.365Z,62.8942,-150.0648,34.3,2.6,ml,,,,0.77,ak,ak0218n128m,2021-01-05T23:28:11.290Z,"49 km N of Chase, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-05T22:00:02.748Z,-31.6517,-70.2978,108.39,4.6,mb,,71,0.695,1.02,us,us6000d5x0,2021-01-05T22:18:24.040Z,"64 km ENE of Salamanca, Chile",earthquake,6,6.3,0.105,27,reviewed,us,us
2021-01-05T21:43:53.596Z,-33.0434,-72.2262,10,4.2,mb,,167,0.495,0.7,us,us6000d5wq,2021-01-05T22:31:56.040Z,"55 km W of Valparaíso, Chile",earthquake,4.1,1.9,0.215,6,reviewed,us,us
2021-01-05T21:36:07.000Z,17.942,-66.8056,9,2.69,md,21,203,0.0807,0.16,pr,pr2021005016,2021-01-05T21:59:48.478Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.37,0.39,0.15,12,reviewed,pr,pr
2021-01-05T18:50:42.170Z,18.8398,-64.4455,10,3.91,md,22,217,1.333,0.56,pr,pr2021005012,2021-01-05T19:30:56.291Z,"67 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.37,3.72,0.06,15,reviewed,pr,pr
2021-01-05T18:23:19.666Z,51.8237,-172.568,47.4,3,ml,,,,0.58,ak,ak0218kjjg9,2021-01-05T20:32:39.828Z,"119 km ESE of Atka, Alaska",earthquake,,6.2,,,reviewed,ak,ak
2021-01-05T17:57:06.280Z,17.9136,-66.8466,12,2.47,md,14,227,0.2054,0.2,pr,pr2021005013,2021-01-05T20:03:15.128Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.89,0.61,0.09,8,reviewed,pr,pr
2021-01-05T17:53:00.550Z,17.9078,-66.8445,10,2.73,md,20,203,0.209,0.16,pr,pr2021005011,2021-01-05T18:20:17.880Z,"Puerto Rico region",earthquake,0.58,0.93,0.2,14,reviewed,pr,pr
2021-01-05T17:19:40.580Z,35.7871667,-117.6141667,6.12,2.61,ml,31,53,0.03156,0.16,ci,ci39511567,2021-01-05T23:35:57.075Z,"19km W of Searles Valley, CA",earthquake,0.24,0.58,0.094,25,automatic,ci,ci
2021-01-05T16:05:42.936Z,-27.4971,-72.2376,10,3.9,ml,,197,1.248,0.26,us,us6000d5tl,2021-01-05T16:54:32.040Z,"188 km NW of Vallenar, Chile",earthquake,7.4,2,0.077,22,reviewed,us,us
2021-01-05T14:33:02.580Z,31.5368333,-115.6855,3.08,2.72,ml,11,90,0.1676,0.2,ci,ci39511431,2021-01-05T15:12:08.040Z,"86km ESE of Maneadero, B.C., MX",earthquake,0.38,1.4,0.108,17,reviewed,ci,ci
2021-01-05T14:31:47.484Z,41.1511,-125.4837,7.07,2.5,ml,,262,1.15,0.58,us,us6000d5sf,2021-01-05T14:39:25.040Z,"113 km W of Trinidad, California",earthquake,6.2,5.8,0.055,43,reviewed,us,us
2021-01-05T12:46:00.030Z,17.8606,-65.7216,9,2.58,md,6,252,0.2907,0.19,pr,pr2021005010,2021-01-05T13:02:21.138Z,"23 km SE of Emajagua, Puerto Rico",earthquake,0.9,0.76,0.02,4,reviewed,pr,pr
2021-01-05T11:56:18.241Z,-10.4106,123.8278,10,5.1,mb,,55,0.781,0.76,us,us6000d5r8,2021-01-05T12:13:15.040Z,"35 km SE of Kupang, Indonesia",earthquake,5.7,1.9,0.097,34,reviewed,us,us
2021-01-05T10:15:42.840Z,36.6218338,-121.2324982,5.62,2.88,md,43,67,0.06701,0.11,nc,nc73507165,2021-01-05T15:04:56.480Z,"13km NW of Pinnacles, CA",earthquake,0.19,0.84,0.16,56,automatic,nc,nc
2021-01-05T10:04:40.360Z,17.923,-66.8476,14,2.7,md,11,222,0.202,0.14,pr,pr2021005009,2021-01-05T10:20:32.375Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.89,0.14,3,reviewed,pr,pr
2021-01-05T09:13:48.160Z,44.28,-115.0201667,4.6,2.74,ml,15,76,0.08,0.28,mb,mb80482369,2021-01-05T21:59:13.990Z,"9 km NW of Stanley, Idaho",earthquake,0.54,1.2,0.105,14,reviewed,mb,mb
2021-01-05T08:09:03.020Z,17.9546,-66.8106,11,2.47,md,12,194,0.0716,0.12,pr,pr2021005008,2021-01-05T08:29:38.496Z,"4 km SSE of Indios, Puerto Rico",earthquake,0.57,0.5,0.12,8,reviewed,pr,pr
2021-01-05T07:49:04.740Z,44.226,-115.0328333,9.18,2.9,ml,17,76,0.048,0.21,mb,mb80482334,2021-01-05T21:12:00.721Z,"7 km W of Stanley, Idaho",earthquake,0.44,0.5,0.186,18,reviewed,mb,mb
2021-01-05T06:11:42.512Z,45.4736,16.2686,10,4,mb,,36,0.972,0.67,us,us6000d5pk,2021-01-05T09:08:45.583Z,"4 km NNW of Petrinja, Croatia",earthquake,6,1.9,0.231,6,reviewed,us,us
2021-01-05T05:37:45.870Z,17.8876,-66.8436,14,2.68,md,21,233,0.0945,0.14,pr,pr2021005005,2021-01-05T14:58:03.283Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.53,0.62,0.22,17,reviewed,pr,pr
2021-01-05T04:43:25.130Z,18.4088,-66.8805,130,3.11,md,20,170,0.141,0.34,pr,pr2021005003,2021-01-05T17:26:53.463Z,"2 km SSE of Piedra Gorda, Puerto Rico",earthquake,2.47,1.08,0.07,16,reviewed,pr,pr
2021-01-05T03:43:54.427Z,-38.5696,177.9982,78.16,4.4,mb,,151,0.798,0.78,us,us6000d5np,2021-01-05T05:06:10.553Z,"9 km N of Gisborne, New Zealand",earthquake,8.8,5.2,0.239,5,reviewed,us,us
2021-01-05T03:22:36.449Z,51.261,179.8584,35,2.9,ml,,342,0.881,0.49,us,us6000d5nu,2021-01-05T04:07:23.040Z,"252 km WSW of Adak, Alaska",earthquake,7.6,2,0.128,8,reviewed,us,us
2021-01-05T03:11:55.425Z,-14.4806,167.2789,178.19,5.1,mb,,83,0.963,0.59,us,us6000d5nl,2021-01-05T03:23:43.040Z,"65 km NNE of Port-Olry, Vanuatu",earthquake,5.3,7.1,0.096,35,reviewed,us,us
2021-01-05T02:14:49.117Z,60.2128,-152.7604,117.2,2.5,ml,,,,0.6,ak,ak0218ayphr,2021-01-05T02:18:57.810Z,"63 km WNW of Ninilchik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-01-05T01:46:15.320Z,17.9276,-66.834,11,2.59,md,20,210,0.0656,0.15,pr,pr2021005001,2021-01-05T02:15:04.774Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.59,0.48,0.18,11,reviewed,pr,pr
2021-01-05T01:07:26.790Z,40.3018341,-124.5370026,18.74,2.73,md,12,274,0.2122,0.14,nc,nc73507055,2021-01-05T10:51:47.917Z,"22km W of Petrolia, CA",earthquake,2.73,0.62,0.1,7,automatic,nc,nc
2021-01-05T00:57:14.700Z,38.3431664,-122.5873337,6.98,2.56,md,37,55,0.009269,0.08,nc,nc73507050,2021-01-05T22:36:59.887Z,"6km WSW of Glen Ellen, CA",earthquake,0.16,0.38,0.15,42,automatic,nc,nc
2021-01-05T00:55:08.232Z,8.2698,-82.8929,10,4.7,mwr,,119,0.444,1.35,us,us6000d5mw,2021-01-05T13:29:05.068Z,"3 km WSW of Puerto Armuelles, Panama",earthquake,4.8,1.9,0.08,15,reviewed,us,us
2021-01-05T00:39:50.274Z,54.3272,-159.7078,27.4,2.5,ml,,256,0.509,0.57,us,us6000d5nr,2021-01-05T05:17:03.040Z,"123 km SSE of Sand Point, Alaska",earthquake,4.3,12.9,0.097,14,reviewed,us,us
