time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-08T23:21:38.981Z,27.5689,56.0146,10,4.5,mb,,83,2.618,0.86,us,us6000h36i,2022-03-08T23:45:58.040Z,"49 km NNW of Bandar Abbas, Iran",earthquake,8.4,1.9,0.074,53,reviewed,us,us
2022-03-08T21:53:57.927Z,14.2012,-91.304,81.47,4.1,mb,,162,1.508,0.96,us,us6000h35x,2022-03-08T22:54:32.040Z,"0 km WNW of Nueva Concepción, Guatemala",earthquake,6.6,8.9,0.077,46,reviewed,us,us
2022-03-08T21:39:56.823Z,12.3885,-88.4616,33.35,4.3,mb,,197,1.082,1.01,us,us6000h35u,2022-03-08T22:38:49.040Z,"98 km SSW of Chirilagua, El Salvador",earthquake,8.1,10.5,0.101,28,reviewed,us,us
2022-03-08T21:28:05.060Z,60.8328,-150.6127,45.1,3.6,ml,,,,0.77,ak,ak022335od6n,2022-03-08T23:54:50.350Z,"10 km SSE of Point Possession, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-03-08T20:37:23.247Z,38.6532,-97.4806,5,3,mb_lg,,99,0.717,0.46,us,us6000h34z,2022-03-08T22:53:53.897Z,"7 km SW of Gypsum, Kansas",earthquake,1.9,1.9,0.049,107,reviewed,us,us
2022-03-08T19:08:05.601Z,-30.4823,-177.1561,10,5,mb,,69,1.385,0.7,us,us6000h34m,2022-03-08T19:34:17.040Z,"Kermadec Islands, New Zealand",earthquake,8.8,1.8,0.071,68,reviewed,us,us
2022-03-08T18:44:44.180Z,52.2532,-170.0887,47.27,3.8,mb,,179,1.041,1.13,us,us6000h34l,2022-03-08T20:12:42.040Z,"112 km SW of Nikolski, Alaska",earthquake,3.4,8.2,0.073,54,reviewed,us,us
2022-03-08T18:33:21.830Z,17.9503333333333,-66.9568333333333,7.4,2.47,md,18,209,,0.09,pr,pr71339538,2022-03-08T18:55:38.950Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.55,0.21,0.101835715380092,6,reviewed,pr,pr
2022-03-08T17:36:50.239Z,54.6373,-156.8853,23.7,3.6,ml,,,,0.67,ak,ak022333ckw3,2022-03-08T18:54:54.435Z,"201 km SE of Perryville, Alaska",earthquake,,5.9,,,reviewed,ak,ak
2022-03-08T17:14:36.909Z,-54.1448,145.8055,10,5.5,mww,,53,7.7,0.68,us,us6000h33h,2022-03-08T19:18:01.536Z,"west of Macquarie Island",earthquake,8.6,1.8,0.086,13,reviewed,us,us
2022-03-08T16:49:45.340Z,19.245,-155.3855,31.7,3.6,ml,51,140,,0.14,hv,hv72943142,2022-03-08T23:21:58.829Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.44,0.56,0.145804190413845,44,reviewed,hv,hv
2022-03-08T16:35:26.036Z,-40.2584,175.1266,104.31,4,ml,,100,0.529,0.9,us,us6000h321,2022-03-08T16:46:42.040Z,"23 km WSW of Bulls, New Zealand",earthquake,6.9,8.9,0.085,18,reviewed,us,us
2022-03-08T15:04:48.870Z,19.2096672058105,-155.371337890625,32.4300003051758,2.56,ml,48,160,,0.119999997,hv,hv72943052,2022-03-08T15:39:47.040Z,"11 km E of Pāhala, Hawaii",earthquake,0.5,0.639999986,3.01,25,automatic,hv,hv
2022-03-08T14:47:03.638Z,26.8735,126.5404,10,4.8,mb,,52,1.547,0.64,us,us6000h31g,2022-03-08T15:20:10.040Z,"135 km WNW of Naha, Japan",earthquake,7.3,1.9,0.088,43,reviewed,us,us
2022-03-08T14:31:45.350Z,-22.8813,-66.2242,218.56,4.3,mb,,45,1.803,0.39,us,us6000h31c,2022-03-08T15:30:12.040Z,"56 km WSW of Abra Pampa, Argentina",earthquake,6.2,11,0.201,7,reviewed,us,us
2022-03-08T14:22:15.158Z,36.1122,70.4874,101.09,4.2,mb,,109,1.013,0.79,us,us6000h31a,2022-03-08T14:55:28.040Z,"76 km SE of Farkhār, Afghanistan",earthquake,7.8,6.6,0.118,20,reviewed,us,us
2022-03-08T14:05:34.337Z,52.3287,-174.2791,7.3,3.1,ml,,123,0.039,0.43,us,us6000h34t,2022-03-08T21:31:12.040Z,"15 km NNW of Atka, Alaska",earthquake,1.7,2.4,0.115,10,reviewed,us,us
2022-03-08T13:56:21.203Z,14.0303,-60.2253,32.99,4.3,mb,,93,0.948,0.14,us,us6000h318,2022-03-08T15:53:55.425Z,"Windward Islands",earthquake,5.9,1.5,0.134,16,reviewed,us,us
2022-03-08T13:28:25.229Z,26.8194,126.577,10,4.4,mb,,64,1.515,0.95,us,us6000h314,2022-03-08T14:35:14.040Z,"128 km WNW of Naha, Japan",earthquake,8.7,1.9,0.13,17,reviewed,us,us
2022-03-08T13:20:51.449Z,70.5717,-14.4821,10,4.2,mb,,55,2.504,1.01,us,us6000h312,2022-03-08T14:23:27.040Z,"215 km WSW of Olonkinbyen, Svalbard and Jan Mayen",earthquake,8.8,1.9,0.124,18,reviewed,us,us
2022-03-08T12:27:36.670Z,17.9045,-66.8516666666667,12.25,2.51,md,23,197,,0.2,pr,pr71339488,2022-03-08T13:03:20.460Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.51,0.48,0.096724824972644,6,reviewed,pr,pr
2022-03-08T10:53:45.668Z,26.8324,126.5701,10,4.3,mb,,80,1.521,0.43,us,us6000h30n,2022-03-08T12:50:08.040Z,"130 km WNW of Naha, Japan",earthquake,6.1,1.9,0.125,20,reviewed,us,us
2022-03-08T10:35:51.786Z,-19.9643,-71.1156,13.93,4.1,mwr,,144,0.974,0.34,us,us6000h30e,2022-03-08T14:35:13.287Z,"104 km WNW of Iquique, Chile",earthquake,5,4.9,0.058,29,reviewed,us,us
2022-03-08T10:09:04.514Z,26.8161,126.5675,10,4.3,mb,,39,1.523,0.34,us,us6000h308,2022-03-08T12:29:03.040Z,"129 km WNW of Naha, Japan",earthquake,6.7,1.9,0.081,45,reviewed,us,us
2022-03-08T08:56:42.644Z,70.6557,-14.3298,10,4.5,mb,,55,2.554,0.61,us,us6000h300,2022-03-08T09:28:10.040Z,"208 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,4.4,1.9,0.069,62,reviewed,us,us
2022-03-08T08:04:40.270Z,18.1316,-68.4761,46,3.85,md,22,186,0.3938,0.33,pr,pr2022067000,2022-03-08T09:31:06.798Z,"30 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.7,2.25,0.1,12,reviewed,pr,pr
2022-03-08T06:12:04.310Z,19.1628341674805,-155.346664428711,1.80999994277954,2.76,ml,12,227,,0.289999992,hv,hv72942402,2022-03-08T06:17:36.780Z,"14 km ESE of Pāhala, Hawaii",earthquake,3.53,23.5,3.45,12,automatic,hv,hv
2022-03-08T06:11:59.160Z,19.2193336486816,-155.373001098633,32.5499992370605,2.68,ml,50,157,,0.129999995,hv,hv72942407,2022-03-08T06:18:09.127Z,"11 km E of Pāhala, Hawaii",earthquake,0.55,0.600000024,3.71,35,automatic,hv,hv
2022-03-08T05:48:42.451Z,18.7505,-74.168,10,4.6,mb,,68,1.418,1.22,us,us6000h2z3,2022-03-08T06:51:52.040Z,"12 km NNW of Jérémie, Haiti",earthquake,3.8,1.9,0.136,16,reviewed,us,us
2022-03-08T05:26:40.661Z,-33.5178,-177.9927,10,4.9,mb,,158,4.243,0.56,us,us6000h2yw,2022-03-08T06:00:49.040Z,"south of the Kermadec Islands",earthquake,13.1,1.9,0.128,19,reviewed,us,us
2022-03-08T04:10:11.225Z,-58.9827,-25.7196,67.06,5.1,mb,,30,7.574,0.81,us,us6000h2yd,2022-03-08T05:59:13.040Z,"South Sandwich Islands region",earthquake,11.6,5.2,0.072,62,reviewed,us,us
2022-03-08T03:50:40.583Z,24.6133,128.6295,10,4.5,mb,,220,2.236,0.73,us,us6000h2y9,2022-03-08T07:26:14.771Z,"193 km SSE of Itoman, Japan",earthquake,7.4,2,0.312,3,reviewed,us,us
2022-03-08T03:39:46.550Z,36.2478333,-120.8196667,6.53,2.84,md,72,110,0.03517,0.1,nc,nc73702686,2022-03-08T14:49:44.181Z,"22km NE of San Lucas, CA",earthquake,0.21,0.23,0.192,111,reviewed,nc,nc
2022-03-08T03:05:59.280Z,17.9818333333333,-66.9275,10.54,2.53,md,18,146,,0.16,pr,pr71339428,2022-03-08T03:19:51.900Z,"1 km WSW of Fuig, Puerto Rico",earthquake,0.42,0.46,0.172666848903682,10,reviewed,pr,pr
2022-03-08T01:59:00.502Z,70.6979,-14.097,10,4,mb,,61,2.632,0.83,us,us6000h2xw,2022-03-08T02:12:21.040Z,"198 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,7.7,1.9,0.164,10,reviewed,us,us
2022-03-08T01:48:08.298Z,50.3391,90.4624,10,4,mb,,134,5.013,0.77,us,us6000h2xt,2022-03-08T02:02:11.040Z,"Russia-Mongolia border region",earthquake,6.9,2,0.184,8,reviewed,us,us
2022-03-08T01:13:56.920Z,38.2285,-119.0768333,14.37,2.82,md,61,48,0.06561,0.2,nc,nc73702626,2022-03-08T11:53:18.086Z,"6km WNW of Bodie, CA",earthquake,0.24,1.15,0.237,62,reviewed,nc,nc
2022-03-08T00:24:21.266Z,-21.8783,-178.6557,561.39,4.5,mb,,133,5.148,0.89,us,us6000h2xh,2022-03-08T00:39:38.040Z,"Fiji region",earthquake,8.3,10.2,0.139,15,reviewed,us,us
2022-03-08T00:10:22.315Z,59.8872,-153.4697,129.9,2.5,ml,,,,0.62,ak,ak02232t2fyg,2022-03-08T00:25:17.040Z,"37 km ENE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
