time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-26T23:19:33.402Z,-1.7985,29.3788,13.26,4.5,mb,,94,1.805,0.5,us,us6000eexu,2021-05-26T23:40:32.040Z,"17 km SE of Gisenyi, Rwanda",earthquake,10.1,5.7,0.121,20,reviewed,us,us
2021-05-26T22:39:25.366Z,-20.0041,-69.2134,97.47,4.1,mb,,62,0.147,0.5,us,us6000eexn,2021-05-26T23:06:12.216Z,"100 km ENE of Iquique, Chile",earthquake,6.4,3.8,0.197,7,reviewed,us,us
2021-05-26T22:36:21.260Z,19.7581666666667,-155.8,21.7,2.93,ml,54,135,,0.13,hv,hv72489442,2021-05-26T23:16:00.698Z,"19 km E of Kalaoa, Hawaii",earthquake,0.39,0.93,0.15196824826764,37,reviewed,hv,hv
2021-05-26T21:51:24.319Z,24.8968,122.6181,4.42,4.6,mb,,109,0.557,0.7,us,us6000eex3,2021-05-26T22:13:50.040Z,"61 km NW of Yonakuni, Japan",earthquake,7.5,1.5,0.091,36,reviewed,us,us
2021-05-26T21:25:47.240Z,19.2026666666667,-155.465333333333,36.19,3.14,ml,58,101,,0.11,hv,hv72489347,2021-05-26T22:22:52.270Z,"1 km E of Pāhala, Hawaii",earthquake,0.41,0.52,0.159358495732988,40,reviewed,hv,hv
2021-05-26T21:24:17.689Z,31.66229874,-104.3694944,7.905419922,3.1,ml,39,66,0.1261150894,0.3,tx,tx2021kgoi,2021-05-26T21:58:55.554Z,"56 km S of Whites City, New Mexico",earthquake,1.042905841,1.612646516,0.1,29,reviewed,tx,tx
2021-05-26T21:24:04.984Z,24.978,122.5343,3.2,4.6,mb,,108,0.668,0.53,us,us6000eewx,2021-05-26T21:57:17.040Z,"71 km ESE of Jiufen, Taiwan",earthquake,9.3,5.6,0.093,34,reviewed,us,us
2021-05-26T21:21:10.990Z,24.9277,122.5078,3.19,4.5,mb,,66,0.648,0.68,us,us6000eewr,2021-05-26T21:49:31.040Z,"69 km ESE of Jiufen, Taiwan",earthquake,5.7,2.6,0.087,39,reviewed,us,us
2021-05-26T21:12:12.440Z,34.3398333,-119.6483333,11.76,3.4,ml,82,77,0.08966,0.26,ci,ci39905824,2021-05-27T00:01:02.466Z,"10km SSE of Santa Barbara, CA",earthquake,0.24,0.31,0.149,48,reviewed,ci,ci
2021-05-26T21:04:03.514Z,40.5285,143.1576,35.44,4.8,mb,,132,1.485,0.62,us,us6000eewe,2021-05-26T21:19:57.040Z,"140 km E of Hachinohe, Japan",earthquake,6.1,5.2,0.067,69,reviewed,us,us
2021-05-26T20:29:38.900Z,36.4711667,-84.1163333,12.5,2.84,md,34,54,0.07787,0.16,se,se60357956,2021-05-26T22:52:51.330Z,"9 km NW of Fincastle, Tennessee",earthquake,0.28,0.44,0.056,22,reviewed,se,se
2021-05-26T14:07:03.811Z,31.08558146,-103.3513371,3.894970703,2.6,ml,28,53,0.02542097933,0.3,tx,tx2021kfzx,2021-05-26T21:55:22.655Z,"32 km WSW of Coyanosa, Texas",earthquake,0.9916485137,1.305033956,0.2,24,reviewed,tx,tx
2021-05-26T13:32:25.970Z,18.932,-66.8633,14,3.47,md,13,275,0.5265,0.36,pr,pr2021146005,2021-05-26T13:57:14.266Z,"49 km N of Hatillo, Puerto Rico",earthquake,1.37,1.83,0.17,7,reviewed,pr,pr
2021-05-26T12:10:30.983Z,-14.715,-75.4163,50.24,4.3,mb,,142,3.045,0.55,us,us7000e6cx,2021-05-26T13:03:35.853Z,"21 km WSW of Changuillo, Peru",earthquake,8.6,9.4,0.169,10,reviewed,us,us
2021-05-26T11:55:32.610Z,31.71340546,-104.3912116,6.131567383,2.6,ml,32,55,0.0976961516,0.3,tx,tx2021kfvp,2021-05-26T20:52:31.061Z,"51 km S of Whites City, New Mexico",earthquake,0.9069094238,0.9311301576999998,0.1,25,reviewed,tx,tx
2021-05-26T08:31:13.401Z,38.171,-118.0668,6.5,2.7,ml,29,74.05,0.016,0.1308,nn,nn00808170,2021-05-26T15:53:14.658Z,"24 km S of Mina, Nevada",earthquake,,0.8,0.27,14,reviewed,nn,nn
2021-05-26T07:02:32.050Z,18.9871,-67.0655,7,3.42,md,21,219,0.5216,0.47,pr,pr2021146003,2021-05-26T08:47:17.355Z,"54 km N of Isabela, Puerto Rico",earthquake,1.35,1.38,0.07,12,reviewed,pr,pr
2021-05-26T07:01:18.034Z,-1.8118,29.4872,10,4.2,mb,,163,1.734,0.98,us,us6000eew7,2021-05-26T20:54:26.790Z,"28 km ESE of Gisenyi, Rwanda",earthquake,5.9,2,0.186,8,reviewed,us,us
2021-05-26T06:15:25.350Z,19.5766,-68.8688,26,3.24,md,13,264,1.1691,0.4,pr,pr2021146004,2021-05-26T08:12:51.131Z,"64 km NE of Samaná, Dominican Republic",earthquake,2.88,32.94,0.5,4,reviewed,pr,pr
2021-05-26T04:58:03.340Z,17.9711,-66.9795,8,3.39,md,21,196,0.1348,0.14,pr,pr2021146002,2021-05-26T07:03:06.624Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.52,0.88,0.1,14,reviewed,pr,pr
2021-05-26T04:14:56.870Z,39.2298317,-123.1816635,-0.47,3.21,ml,41,35,0.09585,0.18,nc,nc73565351,2021-05-26T22:13:54.997Z,"4km SSE of Redwood Valley, CA",earthquake,0.28,1.21,0.339,9,automatic,nc,nc
2021-05-26T03:46:30.961Z,-1.6553,29.3272,10,4.6,mb,,90,1.756,0.38,us,us7000e6aq,2021-05-26T17:50:39.540Z,"9 km ENE of Gisenyi, Rwanda",earthquake,9.2,1.8,0.137,16,reviewed,us,us
2021-05-26T02:13:08.670Z,61.5291,-147.9659,13.5,2.5,ml,,,,0.8,ak,ak0216phqc9k,2021-05-26T02:25:11.566Z,"35 km SSW of Glacier View, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-26T01:11:58.810Z,21.5207,143.254,279.59,4.3,mb,,72,5.635,0.87,us,us7000e69m,2021-05-26T01:25:02.040Z,"Mariana Islands region",earthquake,11.3,8.6,0.056,90,reviewed,us,us
2021-05-26T00:58:48.020Z,18.8016,-67.1571,12,2.98,md,13,218,0.3372,0.21,pr,pr2021146000,2021-05-26T01:22:32.549Z,"34 km N of San Antonio, Puerto Rico",earthquake,0.59,0.6,0.09,13,reviewed,pr,pr
2021-05-26T00:43:16.910Z,24.7936,122.4359,13.09,4.4,mb,,84,0.616,0.7,us,us7000e69f,2021-05-26T01:50:07.040Z,"67 km WNW of Yonakuni, Japan",earthquake,2.8,6.2,0.138,15,reviewed,us,us
2021-05-26T00:22:02.452Z,62.7076,-149.7828,49.8,2.9,ml,,,,0.76,ak,ak0211v2lxvd8,2021-05-26T01:43:05.040Z,"33 km NNE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
