time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-04T23:46:14.240Z,35.6361656,-120.4498367,4.66,2.45,ml,7,105,0.3172,0.2,nc,nc73740686,2022-06-04T23:58:13.122Z,"7km WSW of Shandon, CA",earthquake,0.93,17.85,0.522,14,automatic,nc,nc
2022-06-04T23:45:34.280Z,41.3161659,-122.6718369,75.11,3.15,ml,13,247,0.1601,0.27,nc,nc73740676,2022-06-04T23:53:19.097Z,"24km SE of Etna, CA",earthquake,3.48,1.55,0.305,16,automatic,nc,nc
2022-06-04T23:38:13.064Z,52.067,178.2804,104.6,6.4,mww,,80,0.211,1.05,us,us7000hf1u,2022-06-04T23:58:24.147Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.4,6.2,0.046,46,reviewed,us,us
2022-06-04T23:34:13.120Z,17.9516666666667,-66.9033333333333,13.01,2.61,md,3,234,,0.03,pr,pr71352423,2022-06-04T23:55:34.850Z,"2 km SSE of Guánica, Puerto Rico",earthquake,2.55,0.78,0.158739410898682,2,reviewed,pr,pr
2022-06-04T22:33:04.530Z,18.4121666666667,-64.8405,94.08,3.01,md,4,348,,0.61,pr,pr71352418,2022-06-04T23:45:17.850Z,"10 km NNW of Cruz Bay, U.S. Virgin Islands",earthquake,27.05,6.88,0.0938778524816486,2,reviewed,pr,pr
2022-06-04T22:31:46.630Z,18.9083333333333,-65.1291666666667,50.16,3.17,md,8,301,,0.29,pr,pr71352413,2022-06-04T22:51:49.440Z,"66 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.95,6.26,0.00448286505317963,4,reviewed,pr,pr
2022-06-04T20:56:56.762Z,31.6371,-104.3197,5,2.6,ml,,60,0.157,0.7,us,us7000hf10,2022-06-04T21:55:44.040Z,"59 km S of Whites City, New Mexico",earthquake,2.3,1.9,0.064,58,reviewed,us,us
2022-06-04T20:24:55.163Z,54.3184,-163.9151,79.77,3,ml,,171,0.503,0.17,us,us7000hf0s,2022-06-04T21:33:50.040Z,"67 km SSW of False Pass, Alaska",earthquake,7.7,12.4,0.077,22,reviewed,us,us
2022-06-04T20:07:34.331Z,-20.4148,-177.6712,483.23,4.3,mb,,101,4.837,1.09,us,us7000hf0r,2022-06-04T21:31:05.040Z,"268 km WNW of Haveluloto, Tonga",earthquake,13,6.5,0.064,68,reviewed,us,us
2022-06-04T19:54:28.648Z,37.2674,-104.4897,5,2.9,ml,,99,0.143,0.83,us,us7000hf0l,2022-06-04T23:41:31.478Z,"5 km NNW of El Moro, Colorado",earthquake,2.1,2,0.043,71,reviewed,us,us
2022-06-04T19:03:48.252Z,-19.5779,-66.8111,255.77,4.1,mb,,66,2.248,0.67,us,us7000hf0g,2022-06-04T21:10:38.040Z,"74 km S of Challapata, Bolivia",earthquake,7.6,8.7,0.261,4,reviewed,us,us
2022-06-04T19:00:45.417Z,39.5888,74.5574,45.5,4.2,mb,,88,2.109,0.52,us,us7000hf0f,2022-06-04T21:05:27.040Z,"123 km W of Kashgar, China",earthquake,7.9,10.6,0.124,18,reviewed,us,us
2022-06-04T18:48:41.792Z,32.9085,140.6725,60.51,4.6,mb,,114,0.75,0.9,us,us7000hf0c,2022-06-04T19:10:16.040Z,"Izu Islands, Japan region",earthquake,7.3,5.7,0.05,127,reviewed,us,us
2022-06-04T17:40:47.520Z,35.081,-95.50433333,7.67,2.45,ml,65,88,0,0.22,ok,ok2022kwsl,2022-06-04T21:35:56.040Z,"13 km WSW of Quinton, Oklahoma",earthquake,,0.5,0.23,15,reviewed,ok,ok
2022-06-04T16:58:03.210Z,19.7551,-68.9138,64,3.42,md,12,275,0.5402,0.41,pr,pr2022155004,2022-06-04T21:41:47.040Z,"Dominican Republic region",earthquake,3,9.98,0.52,4,reviewed,pr,pr
2022-06-04T16:56:56.910Z,19.3383333333333,-68.9686666666667,53.8,3.43,md,10,212,,0.56,pr,pr71352393,2022-06-04T18:55:01.940Z,"40 km NNE of Miches, Dominican Republic",earthquake,7.82,3.6,0.0209073856908701,2,reviewed,pr,pr
2022-06-04T16:23:52.110Z,38.6332,-97.4766,5,3,mb_lg,,116,0.703,0.41,us,us7000hezb,2022-06-04T19:36:36.733Z,"9 km SSW of Gypsum, Kansas",earthquake,3,2,0.044,135,reviewed,us,us
2022-06-04T15:30:20.290Z,39.3019981,-122.8536682,-0.87,2.7,md,32,40,0.1759,0.21,nc,nc73740571,2022-06-04T16:07:15.463Z,"15km SE of Lake Pillsbury, CA",earthquake,0.35,2.5,0.14,29,automatic,nc,nc
2022-06-04T15:19:39.824Z,19.8339,121.298,34.44,4.3,mb,,112,2.976,1.09,us,us7000hez5,2022-06-04T18:03:00.040Z,"97 km SW of Basco, Philippines",earthquake,10.1,6.4,0.147,14,reviewed,us,us
2022-06-04T13:59:04.821Z,36.4831,70.6189,200.1,4.7,mb,,72,0.642,0.49,us,us7000heyi,2022-06-04T14:15:10.040Z,"46 km SSW of Jurm, Afghanistan",earthquake,7,5.2,0.045,152,reviewed,us,us
2022-06-04T13:50:25.740Z,17.9046666666667,-66.8466666666667,12.97,2.46,md,11,223,,0.1,pr,pr71352368,2022-06-04T14:17:22.740Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.7,0.55,0.180720788607257,11,reviewed,pr,pr
2022-06-04T13:17:48.457Z,-57.7133,148.7671,10,6.4,mww,,44,6.545,0.96,us,us7000hexr,2022-06-04T15:21:43.694Z,"west of Macquarie Island",earthquake,9.2,1.8,0.098,10,reviewed,us,us
2022-06-04T13:07:25.993Z,-17.9656,-174.9389,237.98,6.2,mww,,39,4.751,0.75,us,us7000hexp,2022-06-04T21:55:37.887Z,"126 km NW of Neiafu, Tonga",earthquake,5.7,3.2,0.041,58,reviewed,us,us
2022-06-04T12:11:16.787Z,21.7456,121.0261,10,4.4,mb,,81,1.068,0.85,us,us7000hexj,2022-06-04T12:37:11.040Z,"40 km SE of Hengchun, Taiwan",earthquake,7,1.9,0.092,43,reviewed,us,us
2022-06-04T10:19:58.935Z,18.5674,-70.3682,35,3.9,mb,,104,0.44,0.44,us,us7000hewx,2022-06-04T21:34:44.064Z,"8 km WNW of El Cacao, Dominican Republic",earthquake,5.1,2,0.257,5,reviewed,us,us
2022-06-04T10:08:36.828Z,31.647,-104.5729,5,2.8,ml,,123,0.065,0.44,us,us7000hewv,2022-06-04T10:43:13.040Z,"61 km SSW of Whites City, New Mexico",earthquake,1.5,1.4,0.06,44,reviewed,us,us
2022-06-04T09:52:15.743Z,38.3692,74.3419,171.03,4.1,mb,,87,3.13,0.55,us,us7000hewm,2022-06-04T10:29:08.040Z,"39 km NE of Murghob, Tajikistan",earthquake,7.3,10.7,0.234,5,reviewed,us,us
2022-06-04T09:47:26.063Z,-56.0906,-27.1394,54.92,4.8,mb,,69,5.653,0.45,us,us7000hewp,2022-06-04T10:21:06.040Z,"South Sandwich Islands region",earthquake,4.6,7.5,0.072,62,reviewed,us,us
2022-06-04T09:02:27.368Z,35.1613,25.2985,10,4.2,mb,,59,0.357,0.57,us,us7000hewf,2022-06-04T09:42:26.040Z,"3 km SSE of Thrapsanón, Greece",earthquake,5.9,1.8,0.102,28,reviewed,us,us
2022-06-04T08:12:04.204Z,-23.6327,-179.7499,536.55,4.6,mb,,125,5.841,0.54,us,us7000hew7,2022-06-04T08:29:58.040Z,"south of the Fiji Islands",earthquake,14.4,11.5,0.1,30,reviewed,us,us
2022-06-04T07:38:23.630Z,18.8665,-65.2175,43,3.78,md,20,283,0.5628,0.32,pr,pr2022155003,2022-06-04T08:46:24.681Z,"62 km N of Culebra, Puerto Rico",earthquake,2.27,5.63,0.1,12,reviewed,pr,pr
2022-06-04T07:33:03.820Z,18.929,-65.1751,37,3.96,md,27,210,0.6307,0.28,pr,pr2022155001,2022-06-04T10:21:48.919Z,"69 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.68,5.66,0.12,14,reviewed,pr,pr
2022-06-04T07:13:19.250Z,18.8516666666667,-65.176,50.64,3.22,md,10,296,,0.22,pr,pr71352263,2022-06-04T09:30:15.920Z,"62 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.25,4.15,0.111028808523545,4,reviewed,pr,pr
2022-06-04T07:10:40.640Z,18.9651,-65.1925,19,3.85,md,23,279,0.6637,0.32,pr,pr2022155002,2022-06-04T08:24:38.162Z,"74 km N of Culebra, Puerto Rico",earthquake,5,9.94,0.11,15,reviewed,pr,pr
2022-06-04T07:05:56.270Z,19.1266666666667,-67.3016666666667,21.16,3.22,md,13,289,,0.26,pr,pr71352243,2022-06-04T09:21:39.050Z,"73 km NNW of San Antonio, Puerto Rico",earthquake,1.31,19.26,0.100949516232813,8,reviewed,pr,pr
2022-06-04T06:48:34.253Z,-15.3152,-71.5202,142.27,4.5,mb,,151,2.991,0.94,us,us7000hevn,2022-06-04T07:09:23.040Z,"8 km WNW of Tisco, Peru",earthquake,6,13.1,0.106,26,reviewed,us,us
2022-06-04T05:02:36.269Z,64.3552,-147.2853,9.8,2.5,ml,,,,0.75,ak,ak02274fagsc,2022-06-04T13:08:24.190Z,"26 km SW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-04T04:48:52.902Z,-36.6093,-73.7469,24.95,4,mb,,181,0.468,0.71,us,us7000heux,2022-06-04T05:46:06.040Z,"57 km WNW of Talcahuano, Chile",earthquake,3.8,6.7,0.184,8,reviewed,us,us
2022-06-04T04:22:08.340Z,18.2775,-68.0088,103,3.74,md,19,156,0.5403,0.37,pr,pr2022155000,2022-06-04T19:35:21.040Z,"53 km SE of Punta Cana, Dominican Republic",earthquake,2.56,1.59,0.21,12,reviewed,pr,pr
2022-06-04T02:59:29.237Z,-58.8196,-25.6272,46.57,5.6,mww,,69,7.525,0.68,us,us7000heu8,2022-06-04T05:03:14.748Z,"South Sandwich Islands region",earthquake,10.8,6.5,0.098,10,reviewed,us,us
2022-06-04T02:19:37.532Z,54.8526,-159.588,42.71,4.1,mb,,115,0.021,0.7,us,us7000heu1,2022-06-04T02:29:09.040Z,"79 km SE of Sand Point, Alaska",earthquake,8.2,5,0.174,9,reviewed,us,us
2022-06-04T01:49:08.278Z,32.702,48.6113,10,4.4,mb,,133,3.403,1.02,us,us7000hety,2022-06-04T02:06:21.040Z,"40 km NNE of Shahrak-e Kūlūrī, Iran",earthquake,10.3,1.9,0.092,36,reviewed,us,us
2022-06-04T01:39:00.335Z,25.1608,-109.8153,10,4.6,mb,,131,1.473,0.8,us,us7000hetv,2022-06-04T01:55:09.312Z,"83 km SW of Campo Pesquero el Colorado, Mexico",earthquake,6.9,1.9,0.038,211,reviewed,us,us
2022-06-04T01:28:03.197Z,28.8831,47.9465,10,4.4,mb,,144,6.496,0.79,us,us7000hets,2022-06-04T22:59:43.985Z,"25 km SSW of Al Aḩmadī, Kuwait",earthquake,9.4,1.9,0.092,36,reviewed,us,us
2022-06-04T01:04:30.562Z,25.0744,-109.6891,10,4.2,mb,,128,1.401,1.33,us,us7000heth,2022-06-04T01:25:27.040Z,"84 km SSW of Campo Pesquero el Colorado, Mexico",earthquake,6.9,1.9,0.064,69,reviewed,us,us
2022-06-04T00:54:14.859Z,63.2806,-151.0355,0,2.8,ml,,,,0.91,ak,ak02274cmedu,2022-06-04T01:10:05.040Z,"44 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
