time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-29T17:35:46.000Z,19.2475,-155.3881667,31.74,2,ml,35,155,,0.12,hv,hv73091782,2022-07-30T01:21:56.880Z,"10 km ENE of P?hala, Hawaii",earthquake,0.62,0.72,0.048981445,3,reviewed,hv,hv
2022-07-29T16:35:26.110Z,44.01483333,-121.2575,-1.68,2,ml,16,173,0.2101,0.06,uw,uw61866871,2022-07-29T18:39:38.530Z,"6 km SE of Bend, Oregon",explosion,0.89,31.61,0.204232445,6,reviewed,uw,uw
2022-07-29T14:47:15.168Z,31.66417066,-104.364128,7.596923828,2.023001948,mlv,11,69,0.116578999,0.3,tx,tx2022oszk,2022-07-30T07:58:51.279Z,"56 km S of Whites City, New Mexico",earthquake,1.632009404,1.838781628,0.138849402,8,reviewed,tx,tx
2022-07-29T16:58:54.640Z,17.954,-66.86833333,17.52,2.03,md,4,308,,0.11,pr,pr71361543,2022-07-29T17:43:00.120Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,1.28,0.77,0.199542526,3,reviewed,pr,pr
2022-07-29T13:25:07.010Z,51.74683333,179.9675,13.4,2.07,ml,9,145,,0.11,av,av91648731,2022-07-31T20:46:19.350Z,"234 km W of Adak, Alaska",earthquake,1.02,1.71,0.255767132,10,reviewed,av,av
2022-07-29T21:58:38.280Z,36.386,-119.8283333,16.57,2.08,md,31,80,0.336,0.14,nc,nc73764166,2022-07-30T02:45:15.201Z,"6km SSE of Riverdale, CA",earthquake,0.49,0.71,0.264,22,reviewed,nc,nc
2022-07-29T19:45:20.660Z,19.38516667,-155.2465,1.8,2.09,ml,21,69,,0.1,hv,hv73091847,2022-07-29T22:20:57.310Z,"6 km SSW of Volcano, Hawaii",earthquake,0.18,0.15,0.163608206,7,reviewed,hv,hv
2022-07-29T18:50:23.570Z,18.99333382,-155.4170074,36.86000061,2.0999999,md,39,224,,0.129999995,hv,hv73091817,2022-07-29T18:53:41.850Z,"19 km ESE of Naalehu, Hawaii",earthquake,0.69,1.22000003,1.14999998,7,automatic,hv,hv
2022-07-29T20:37:58.994Z,60.6594,-144.4144,24.1,2.1,ml,,,,0.49,ak,ak0229nmzluj,2022-07-29T20:39:33.074Z,"74 km E of Cordova, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-07-29T20:29:35.974Z,51.0626,-173.7866,16.3,2.1,ml,,,,0.64,ak,ak0229nmxv86,2022-07-30T19:23:43.055Z,"129 km SSE of Atka, Alaska",earthquake,,11.9,,,reviewed,ak,ak
2022-07-29T18:04:32.770Z,19.2436676,-155.399826,32.18999863,2.1,ml,43,134,,0.140000001,hv,hv73091802,2022-07-29T18:10:02.230Z,"9 km ENE of P?hala, Hawaii",earthquake,0.66,0.75999999,0.24,4,automatic,hv,hv
2022-07-29T04:30:08.338Z,60.0912,-147.8633,14.9,2.1,ml,,,,1.13,ak,ak0229ndf28x,2022-07-29T04:32:43.592Z,"8 km ENE of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-07-29T01:30:07.303Z,31.58222756,-104.0149334,7.494091797,2.1,ml,13,66,0.147051679,0.4,tx,tx2022orzc,2022-07-29T07:02:13.766Z,"36 km NW of Toyah, Texas",earthquake,1.999430526,3.908113032,0.2,13,reviewed,tx,tx
2022-07-29T21:23:03.500Z,17.944,-66.84383333,16.41,2.14,md,12,200,,0.06,pr,pr71361563,2022-07-29T22:57:34.400Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.54,0.43,0.163697045,9,reviewed,pr,pr
2022-07-29T13:06:53.440Z,19.18033409,-155.4648285,33.5,2.15,ml,44,108,,0.159999996,hv,hv73091622,2022-07-29T13:12:24.720Z,"2 km SSE of P?hala, Hawaii",earthquake,0.52,0.709999979,0.31,3,automatic,hv,hv
2022-07-29T09:49:10.280Z,17.8765,-66.8655,12.81,2.17,md,4,307,,0.07,pr,pr71361498,2022-07-29T11:38:58.500Z,Puerto Rico region,earthquake,0.99,1.51,0.013908587,4,reviewed,pr,pr
2022-07-29T23:10:08.996Z,31.65138387,-104.4888795,7.494091797,2.2,ml,25,74,0.104095934,0.5,tx,tx2022otpz,2022-08-02T14:06:36.653Z,"59 km S of Whites City, New Mexico",earthquake,1.501027231,1.656173414,0.2,21,reviewed,tx,tx
2022-07-29T17:38:55.490Z,61.9915,-149.8474,33.8,2.2,ml,,,,0.62,ak,ak0229nl7igz,2022-07-29T17:40:50.642Z,"18 km S of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-07-29T04:33:48.162Z,31.66491935,-104.3910481,6.568603516,2.2,ml,17,70,0.09361594,0.4,tx,tx2022osfe,2022-07-29T06:51:38.155Z,"56 km S of Whites City, New Mexico",earthquake,1.278959557,1.350192423,0.1,12,reviewed,tx,tx
2022-07-29T02:59:27.700Z,35.7153333,-117.5866667,6.3,2.24,ml,28,65,0.1006,0.2,ci,ci40071527,2022-07-29T14:47:44.280Z,"13km NE of Ridgecrest, CA",earthquake,0.38,1.2,0.171,25,reviewed,ci,ci
2022-07-29T13:46:39.610Z,17.93966667,-66.98266667,10.59,2.29,md,6,227,,0.1,pr,pr71361528,2022-07-29T14:43:03.850Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.69,0.83,0.078830748,5,reviewed,pr,pr
2022-07-29T22:45:26.412Z,31.61085602,-103.9752645,7.905419922,2.3,ml,18,76,0.130456146,0.2,tx,tx2022otpf,2022-08-01T13:21:39.814Z,"37 km NNW of Toyah, Texas",earthquake,1.19322685,2.022967882,0.2,24,reviewed,tx,tx
2022-07-29T11:53:50.801Z,31.55947261,-104.1814966,6.157275391,2.3,ml,13,71,0.167163778,0.3,tx,tx2022ostr,2022-07-30T07:43:39.519Z,"45 km NW of Toyah, Texas",earthquake,1.640924961,2.77384495,0.2,8,reviewed,tx,tx
2022-07-29T14:51:11.510Z,39.7421667,-121.089,0.01,2.33,md,20,94,0.2309,0.1,nc,nc73764071,2022-07-30T01:07:56.026Z,"10km WNW of Little Grass Valley, CA",earthquake,0.3,4.67,0.207,19,reviewed,nc,nc
2022-07-29T19:51:01.920Z,47.39183333,-117.8591667,-0.67,2.39,ml,8,163,0.3631,0.12,uw,uw61866951,2022-07-30T05:13:48.429Z,"13 km NE of Sprague, Washington",explosion,1.45,31.61,0.101013759,6,reviewed,uw,uw
2022-07-29T00:44:13.460Z,17.9945,-66.937,11.15,2.49,md,6,148,,0.08,pr,pr71361458,2022-07-29T01:36:39.094Z,"2 km WNW of Fuig, Puerto Rico",earthquake,0.37,0.63,0.018794869,5,reviewed,pr,pr
2022-07-29T19:29:43.424Z,69.1555,-144.4429,8,2.5,ml,,,,0.78,ak,ak0229nmcf7m,2022-07-30T15:12:05.040Z,northern Alaska,earthquake,,0.9,,,automatic,ak,ak
2022-07-29T10:55:42.390Z,17.97566667,-66.94566667,8.15,2.5,md,6,172,,0.13,pr,pr71361508,2022-07-29T11:54:26.390Z,"3 km WSW of Fuig, Puerto Rico",earthquake,0.57,1.22,0.156618938,5,reviewed,pr,pr
2022-07-29T06:36:34.864Z,31.67303692,-104.4148067,7.699755859,2.5,ml,19,58,0.07341964,0.3,tx,tx2022osjg,2022-08-11T05:46:11.040Z,"55 km S of Whites City, New Mexico",earthquake,1.531397723,1.580453556,0.1,20,reviewed,tx,tx
2022-07-29T09:36:24.477Z,50.1873,-63.5857,9.876,2.6,mb_lg,13,122,2.476,0.16,us,us6000i6q3,2022-08-15T05:00:54.040Z,"6 km S of Havre-Saint-Pierre, Canada",earthquake,8.39,8.588,0.228,5,reviewed,us,us
2022-07-29T09:18:59.392Z,51.6101,-178.4051,10,2.6,ml,6,208,0.325,0.42,us,us6000i6k5,2022-08-01T11:15:48.040Z,"125 km WSW of Adak, Alaska",earthquake,4.2,2,0.115,10,reviewed,us,us
2022-07-29T21:08:28.343Z,38.1457,-117.9448,12.6,3,ml,17,69.58,0.014,0.1899,nn,nn00843841,2022-07-30T01:14:59.843Z,"30 km SSE of Mina, Nevada",earthquake,,0.9,0.3,9,reviewed,nn,nn
2022-07-29T17:46:30.830Z,18.127,-64.668,93.53,3,md,3,294,,0.1,pr,pr71361548,2022-07-29T21:02:16.700Z,"26 km SSE of Cruz Bay, U.S. Virgin Islands",earthquake,6.99,2.31,0.075928562,3,reviewed,pr,pr
2022-07-29T12:05:17.873Z,55.5014,-156.0336,10,3.2,ml,37,211,2.148,0.49,us,us6000i6g2,2022-08-12T07:24:32.040Z,"172 km ESE of Chignik, Alaska",earthquake,8.18,2.007,0.052,48,reviewed,us,us
2022-07-29T03:14:06.749Z,31.68040593,-104.3769196,6.131567383,3.2,ml,20,68,0.095899179,0.3,tx,tx2022osco,2022-08-02T13:08:46.435Z,"54 km S of Whites City, New Mexico",earthquake,1.028649937,1.099979957,0.2,16,reviewed,tx,tx
2022-07-29T17:56:51.930Z,18.99433333,-67.61183333,105.19,3.37,md,10,224,,0.75,pr,pr71361558,2022-07-30T13:58:04.040Z,"77 km NW of San Antonio, Puerto Rico",earthquake,8.29,8.98,0.103575125,10,reviewed,pr,pr
2022-07-29T01:17:51.590Z,18.8673,-64.3225,32,3.94,md,22,327,0.8167,0.25,pr,pr2022210000,2022-07-29T02:04:37.680Z,Virgin Islands,earthquake,2.15,16.7,0.15,7,reviewed,pr,pr
2022-07-29T08:23:36.797Z,37.4938,144.4942,10,4.1,mb,22,153,4.235,0.6,us,us6000i93u,2022-08-11T06:01:42.040Z,"298 km ESE of Ishinomaki, Japan",earthquake,6.47,1.914,0.184,8,reviewed,us,us
2022-07-29T02:51:02.433Z,0.3599,122.1175,179.035,4.1,mb,14,99,1.53,0.75,us,us6000i93m,2022-08-10T02:16:39.040Z,"107 km W of Gorontalo, Indonesia",earthquake,12.26,9.57,0.184,9,reviewed,us,us
2022-07-29T22:31:56.841Z,-18.9027,169.0922,231.82,4.2,mb,9,128,3.881,0.09,us,us6000i94j,2022-08-08T22:05:42.040Z,"73 km NNW of Isangel, Vanuatu",earthquake,8.1,17,0.236,5,reviewed,us,us
2022-07-29T21:00:13.177Z,-6.9117,129.9978,97.75,4.2,mb,31,94,1.672,0.54,us,us6000i6n1,2022-08-08T21:13:46.040Z,Banda Sea,earthquake,8.07,8.448,0.136,15,reviewed,us,us
2022-07-29T14:40:34.795Z,34.5976,138.3499,230.336,4.2,mb,65,93,0.159,0.46,us,us6000i945,2022-08-12T06:56:20.040Z,"12 km E of ?yama, Japan",earthquake,7.9,3.687,0.073,53,reviewed,us,us
2022-07-29T13:15:55.411Z,50.3631,90.5936,10,4.2,mb,18,115,5.052,0.67,us,us6000i948,2022-08-12T07:05:52.040Z,"11 km E of Mugur-Aksy, Russia",earthquake,10.94,1.925,0.2,7,reviewed,us,us
2022-07-29T03:49:11.185Z,-15.6086,167.7273,135.027,4.2,mb,14,203,0.53,0.55,us,us6000i93q,2022-08-10T02:27:39.040Z,"61 km E of Luganville, Vanuatu",earthquake,9.48,4.618,0.237,6,reviewed,us,us
2022-07-29T22:58:02.582Z,63.5915,-19.2666,10,4.3,mb,45,120,7.002,0.59,us,us6000i94k,2022-08-08T22:24:12.040Z,"52 km ENE of Vestmannaeyjar, Iceland",earthquake,12.86,1.953,0.089,36,reviewed,us,us
2022-07-29T20:19:03.058Z,32.7547,142.5141,10,4.3,mb,19,277,2.299,0.88,us,us6000i6mk,2022-07-29T21:04:12.040Z,"Izu Islands, Japan region",earthquake,12.7,2,0.201,7,reviewed,us,us
2022-07-29T19:22:37.322Z,32.5009,142.6908,10,4.3,mb,27,161,2.499,0.58,us,us6000i6m4,2022-07-29T20:49:59.040Z,"Izu Islands, Japan region",earthquake,11.4,2,0.128,17,reviewed,us,us
2022-07-29T18:21:13.233Z,32.5031,142.3079,10,4.3,mb,39,102,2.187,0.75,us,us6000i6lp,2022-07-29T20:36:07.040Z,"Izu Islands, Japan region",earthquake,11.1,1.9,0.101,28,reviewed,us,us
2022-07-29T14:05:24.949Z,18.9516,146.9859,10,4.3,mb,34,145,5.706,0.43,us,us6000i944,2022-08-12T06:33:37.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.13,1.908,0.119,20,reviewed,us,us
2022-07-29T13:41:25.859Z,13.627,-88.5283,178.619,4.3,mb,50,109,0.254,0.72,us,us6000i6gd,2022-08-12T07:50:06.040Z,"14 km N of Berlín, El Salvador",earthquake,6.24,5.552,0.066,65,reviewed,us,us
2022-07-29T02:34:03.070Z,29.6256,130.4406,53.121,4.3,mb,25,139,1.878,1.02,us,us6000i93n,2022-08-10T02:09:17.040Z,"67 km S of Yudomari, Japan",earthquake,9.13,8.225,0.217,7,reviewed,us,us
2022-07-29T18:11:28.820Z,32.6309,142.4345,10,4.4,mb,37,137,2.257,0.69,us,us6000i6ll,2022-07-29T19:20:32.040Z,"Izu Islands, Japan region",earthquake,9.7,1.8,0.109,24,reviewed,us,us
2022-07-29T17:35:24.307Z,-15.3323,-72.0291,125.98,4.4,mb,21,151,3.319,0.81,us,us6000i6kp,2022-07-29T18:01:38.040Z,"28 km NNW of Tapay, Peru",earthquake,13,7.3,0.115,22,reviewed,us,us
2022-07-29T13:44:48.309Z,38.439,22.0455,7.359,4.4,mwr,100,40,0.624,0.66,us,us6000i6gf,2022-08-12T07:55:55.040Z,"16 km NNE of Kamárai, Greece",earthquake,5.56,4.144,0.075,17,reviewed,us,us
2022-07-29T13:09:37.641Z,-21.9282,-67.3582,187.968,4.4,mwr,39,47,1.271,0.62,us,us6000i6gb,2022-08-12T07:44:35.040Z,"139 km NE of San Pedro de Atacama, Chile",earthquake,7.69,6.595,,,reviewed,us,guc
2022-07-29T11:57:44.473Z,-8.1625,115.5482,10,4.4,mb,35,58,1.415,0.6,us,us6000i6g0,2022-08-12T07:22:53.278Z,"32 km N of Bedugul, Indonesia",earthquake,6.02,1.879,0.108,25,reviewed,us,us
2022-07-29T07:21:55.550Z,17.2468,120.7959,10,4.4,mb,42,137,5.549,0.42,us,us6000i941,2022-08-11T05:53:03.040Z,"18 km NNW of Besao, Philippines",earthquake,12.4,1.958,0.11,24,reviewed,us,us
2022-07-29T02:20:02.253Z,-20.3498,-178.2744,567.68,4.4,mb,32,121,4.333,0.78,us,us6000i6dc,2022-07-29T02:38:27.040Z,Fiji region,earthquake,13.8,7.8,0.05,118,reviewed,us,us
2022-07-29T01:16:27.302Z,-30.8593,-71.6382,32.11,4.4,mb,27,147,0.185,0.9,us,us6000i6cx,2022-07-29T01:49:39.259Z,"50 km SW of Ovalle, Chile",earthquake,5.2,3.5,0.268,5,reviewed,us,us
2022-07-29T20:26:28.944Z,-2.4113,122.6774,10,4.5,mb,34,57,3.899,0.96,us,us6000i6n0,2022-07-30T14:54:34.040Z,"161 km S of Luwuk, Indonesia",earthquake,6.6,1.9,0.115,22,reviewed,us,us
2022-07-29T07:59:22.191Z,17.8777,120.5835,54.293,4.5,mb,51,112,4.937,0.45,us,us6000i6fa,2022-08-11T05:54:41.040Z,"10 km SE of Pinili, Philippines",earthquake,11.28,9.602,0.093,34,reviewed,us,us
2022-07-29T03:37:31.774Z,-20.8158,168.4659,10,4.5,mb,15,179,2.024,1.23,us,us6000i93v,2022-08-10T02:22:26.040Z,"101 km NE of Tadine, New Caledonia",earthquake,7.14,1.834,0.221,7,reviewed,us,us
2022-07-29T01:05:40.937Z,10.2473,-85.9548,35,4.5,mb,44,206,0.568,0.92,us,us6000i6cv,2022-07-29T02:30:36.235Z,"40 km W of Santa Cruz, Costa Rica",earthquake,8.2,2,0.056,94,reviewed,us,us
2022-07-29T18:16:33.495Z,32.5143,142.4954,10,4.6,mb,74,124,2.336,0.83,us,us6000i6lj,2022-07-29T19:48:31.040Z,"Izu Islands, Japan region",earthquake,9.3,1.9,0.06,82,reviewed,us,us
2022-07-29T15:05:12.908Z,46.1698,143.5712,336.71,4.6,mb,71,128,0.967,0.84,us,us6000i6ic,2022-07-29T16:04:41.040Z,"79 km SE of Korsakov, Russia",earthquake,9.2,6,0.028,375,reviewed,us,us
2022-07-29T13:20:05.052Z,0.3985,126.4193,43.552,4.6,mb,35,94,1.017,0.7,us,us6000i943,2022-08-12T06:14:18.040Z,"115 km WSW of Ternate, Indonesia",earthquake,4.19,8.019,0.125,21,reviewed,us,us
2022-07-29T00:07:33.013Z,-10.2379,-74.9984,14.304,4.6,mb,59,86,2.51,1.02,us,us6000i6ck,2022-08-08T21:35:01.040Z,"57 km NE of Oxapampa, Peru",earthquake,6.27,2.879,0.06,84,reviewed,us,us
2022-07-29T00:07:17.792Z,32.5156,142.5848,10,4.6,mb,65,136,2.409,0.73,us,us6000i6cn,2022-08-08T21:28:02.144Z,,earthquake,8.49,1.884,0.074,54,reviewed,us,us
2022-07-29T20:42:27.523Z,32.5617,142.4138,10,4.7,mb,60,102,2.257,0.87,us,us6000i6mu,2022-07-29T21:13:59.040Z,"Izu Islands, Japan region",earthquake,10.2,1.6,0.046,147,reviewed,us,us
2022-07-29T13:38:53.092Z,17.6631,120.621,10,4.7,mb,68,119,5.146,0.58,us,us6000i6ht,2022-08-12T08:08:01.040Z,"5 km N of Calaba, Philippines",earthquake,9.96,1.887,0.059,87,reviewed,us,us
2022-07-29T10:17:23.356Z,21.0592,99.8902,10,4.7,mb,62,69,0.359,0.34,us,us6000i6fm,2022-07-29T10:44:50.040Z,"63 km S of K?ng Tung, Myanmar",earthquake,4.1,1.9,0.061,83,reviewed,us,us
2022-07-29T05:29:53.604Z,-8.2716,68.17,10,4.7,mb,62,67,4.328,0.78,us,us6000i6e1,2022-08-11T05:40:47.040Z,Chagos Archipelago region,earthquake,8.89,1.852,0.077,51,reviewed,us,us
2022-07-29T21:17:24.600Z,32.7657,142.0354,10,4.8,mww,47,131,3.734,0.94,us,us6000i6n6,2022-08-08T20:52:00.040Z,"Izu Islands, Japan region",earthquake,10.44,1.887,0.08,15,reviewed,us,us
2022-07-29T09:58:47.191Z,20.9058,99.8449,10,4.8,mb,44,107,0.446,0.92,us,us6000i6fi,2022-07-29T10:26:31.040Z,"50 km N of Tachilek, Myanmar",earthquake,7.3,1.9,0.06,86,reviewed,us,us
2022-07-29T16:31:19.609Z,-2.4172,122.7074,40.82,4.9,mb,36,50,3.998,1.14,us,us6000i6jy,2022-07-29T16:50:23.040Z,"162 km S of Luwuk, Indonesia",earthquake,8,6.8,0.108,31,reviewed,us,us
2022-07-29T10:56:19.193Z,-59.4647,-26.2175,10,4.9,mb,34,89,15.436,0.66,us,us6000i6fq,2022-07-29T13:21:40.040Z,South Sandwich Islands region,earthquake,9.9,1.9,0.075,56,reviewed,us,us
2022-07-29T02:01:41.166Z,-27.0168,-176.6246,52.966,4.9,mb,26,156,2.512,0.69,us,us6000i93l,2022-08-10T02:02:25.040Z,Kermadec Islands region,earthquake,15.92,7.05,0.14,18,reviewed,us,us
2022-07-29T14:41:23.102Z,27.7925,143.0259,10,5,mb,153,126,1.02,0.46,us,us6000i6i4,2022-08-12T08:34:42.040Z,"Bonin Islands, Japan region",earthquake,7.92,1.876,0.034,284,reviewed,us,us
2022-07-29T22:40:59.955Z,-28.2394,179.1331,532.015,5.1,mb,444,36,2.781,0.56,us,us6000i6p3,2022-08-08T22:33:17.040Z,Kermadec Islands region,earthquake,11.22,5.443,0.027,433,reviewed,us,us
2022-07-29T16:39:16.573Z,44.1426,149.2001,10,5.1,mww,98,110,4.756,0.98,us,us6000i6k0,2022-08-06T17:19:24.040Z,"159 km SE of Kuril’sk, Russia",earthquake,9.7,1.8,0.098,10,reviewed,us,us
2022-07-29T19:49:33.930Z,32.55,142.3286,10,5.2,mww,125,94,2.19,0.75,us,us6000i6md,2022-07-29T20:26:35.040Z,"Izu Islands, Japan region",earthquake,9,1.8,0.057,30,reviewed,us,us
2022-07-29T18:00:57.086Z,32.464,142.304,11.44,5.3,mww,120,89,2.195,0.69,us,us6000i6l8,2022-07-29T18:41:40.040Z,"Izu Islands, Japan region",earthquake,9,3.4,0.047,44,reviewed,us,us
2022-07-29T13:01:12.614Z,50.3804,90.6346,7,5.5,mww,134,31,5.057,0.44,us,us6000i6g9,2022-08-12T07:37:45.524Z,"14 km E of Mugur-Aksy, Russia",earthquake,7.41,1.834,0.063,24,reviewed,us,us
2022-07-29T23:05:43.212Z,51.1891,160.9594,7,5.6,mww,154,33,2.324,0.62,us,us6000i6pa,2022-08-01T16:52:12.040Z,"261 km SE of Vilyuchinsk, Russia",earthquake,7.6,1.8,0.052,35,reviewed,us,us
