time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-18T23:19:15.040Z,36.9085,-117.2954,12.8,2.6,ml,8,348.19,1.33,0.3085,nn,nn00809817,2021-06-18T23:47:59.921Z,"47 km W of Beatty, Nevada",earthquake,,75.2,0.3,3,automatic,nn,nn
2021-06-18T23:11:40.787Z,41.8885,-127.1747,10,2.9,ml,,277,2.464,1.06,us,us7000eead,2021-06-18T23:26:44.040Z,"234 km WSW of Pistol River, Oregon",earthquake,5.1,2,0.055,44,reviewed,us,us
2021-06-18T23:04:43.408Z,-19.0186,-177.4764,602.48,4.5,mb,,133,4.43,1.02,us,us7000eeae,2021-06-18T23:22:07.040Z,"Fiji region",earthquake,11.3,12.2,0.131,17,reviewed,us,us
2021-06-18T22:48:15.270Z,39.3921661,-123.2733307,4.34,2.46,md,19,54,0.09139,0.06,nc,nc73578805,2021-06-18T23:12:13.481Z,"7km ESE of Willits, CA",earthquake,0.26,1.27,0.12,19,automatic,nc,nc
2021-06-18T22:39:13.119Z,33.5218,132.5594,42.96,4.9,mb,,55,1.118,0.99,us,us7000eea4,2021-06-18T23:04:23.813Z,"2 km NNE of Ōzu, Japan",earthquake,5.5,6.6,0.037,229,reviewed,us,us
2021-06-18T22:07:59.590Z,38.8208351,-122.7624969,1.53,2.45,md,41,57,0.01123,0.06,nc,nc73578780,2021-06-18T22:15:13.555Z,"3km W of Cobb, CA",earthquake,0.17,0.29,0.1,17,automatic,nc,nc
2021-06-18T21:47:16.646Z,25.7778,141.8054,68.26,4.6,mb,,217,1.355,0.65,us,us7000eea2,2021-06-18T22:52:26.374Z,"Volcano Islands, Japan region",earthquake,13.7,9,0.077,50,reviewed,us,us
2021-06-18T21:44:24.615Z,44.5316,-115.2261,10,2.7,ml,,65,0.782,1.11,us,us7000ee9s,2021-06-18T23:23:32.710Z,"41 km NNW of Stanley, Idaho",earthquake,1.9,2,0.044,68,reviewed,us,us
2021-06-18T21:15:28.165Z,7.5528,124.8451,10,4.6,mb,,80,0.872,0.89,us,us7000ee9t,2021-06-18T22:15:19.588Z,"6 km SSE of Osias, Philippines",earthquake,5.2,1.8,0.108,26,reviewed,us,us
2021-06-18T21:04:11.053Z,44.5389,-115.2536,10,3.1,ml,,32,0.763,1.18,us,us7000ee9a,2021-06-18T21:55:52.849Z,"43 km NW of Stanley, Idaho",earthquake,2.2,2,0.036,100,reviewed,us,us
2021-06-18T20:49:36.770Z,44.5365,-115.2296667,11.2,3.89,ml,30,81,0.777,0.31,mb,mb80510329,2021-06-18T22:51:20.046Z,"42 km NNW of Stanley, Idaho",earthquake,0.69,1.9,0.209,33,reviewed,mb,mb
2021-06-18T20:00:09.900Z,19.6898,-63.5058,70,4.01,md,15,330,2.2511,0.29,pr,pr2021169009,2021-06-18T20:22:31.159Z,"169 km NNW of The Valley, Anguilla",earthquake,4.24,14.85,0.06,10,reviewed,pr,pr
2021-06-18T19:48:39.544Z,29.7418,-79.3468,0,3.9,ml,,161,2.446,0.5,us,us7000ee8n,2021-06-18T22:22:13.552Z,"170 km ENE of Ponce Inlet, Florida",experimental explosion,6.6,2,0.059,38,reviewed,us,us
2021-06-18T18:40:57.592Z,6.9737,124.7657,10,4.3,mb,,102,0.813,0.77,us,us7000ee8b,2021-06-18T22:19:57.040Z,"8 km ESE of Buliok, Philippines",earthquake,9.3,1.9,0.169,12,reviewed,us,us
2021-06-18T18:33:41.324Z,-33.8903,-72.5593,34.39,4.3,mb,,99,0.82,0.8,us,us7000ee86,2021-06-18T21:38:49.477Z,"94 km WSW of San Antonio, Chile",earthquake,3.3,8.3,0.266,4,reviewed,us,us
2021-06-18T18:16:41.510Z,36.1341667,-117.9208298,5.62,3.2,ml,44,40,0.03793,0.16,ci,ci39711727,2021-06-18T22:05:57.040Z,"10km NNE of Coso Junction, CA",earthquake,0.25,0.54,0.318,22,automatic,ci,ci
2021-06-18T18:13:45.850Z,36.1393318,-117.9236679,5.3,3.06,ml,44,50,0.03989,0.18,ci,ci39711719,2021-06-18T21:53:47.040Z,"11km NNE of Coso Junction, CA",earthquake,0.24,0.63,0.316,22,automatic,ci,ci
2021-06-18T18:11:45.360Z,36.1413333,-117.9238333,5.44,2.53,ml,25,62,0.06066,0.13,ci,ci39711711,2021-06-18T21:28:02.040Z,"11km NNE of Coso Junction, CA",earthquake,0.25,0.71,0.199,25,automatic,ci,ci
2021-06-18T17:51:26.746Z,19.5755,-63.3597,10,4.4,mb,,147,1.541,1.38,us,us7000ee7p,2021-06-18T18:20:32.040Z,"153 km NNW of The Valley, Anguilla",earthquake,6.1,1.9,0.094,37,reviewed,us,us
2021-06-18T17:40:09.830Z,36.5699997,-121.1616669,2.82,2.99,md,44,65,0.01918,0.11,nc,nc73578685,2021-06-18T22:33:47.840Z,"5km NNW of Pinnacles, CA",earthquake,0.2,0.45,0.15,57,automatic,nc,nc
2021-06-18T16:51:27.306Z,35.7055,28.1586,72.02,4.3,mb,,110,0.507,0.92,us,us7000ee7a,2021-06-18T18:49:00.040Z,"45 km SSE of Lárdos, Greece",earthquake,3.4,6.3,0.089,36,reviewed,us,us
2021-06-18T16:39:59.719Z,67.3193,-145.3154,5.8,3.2,ml,,,,0.54,ak,ak0217rrl5z9,2021-06-18T22:54:21.971Z,"58 km NE of Venetie, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-18T16:28:18.254Z,-23.9805,-179.3313,453.77,4.7,mb,,172,6.668,0.74,us,us7000ee72,2021-06-18T16:42:01.040Z,"south of the Fiji Islands",earthquake,13.6,12.9,0.085,42,reviewed,us,us
2021-06-18T16:19:53.180Z,32.1886667,-115.1901667,16.11,2.87,ml,14,134,0.1494,0.25,ci,ci39711559,2021-06-18T18:52:35.040Z,"5km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.81,1.94,0.206,26,automatic,ci,ci
2021-06-18T14:52:05.400Z,19.6178,-63.8323,50,3.93,md,14,336,1.9545,0.3,pr,pr2021169006,2021-06-18T15:48:30.040Z,"174 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.53,19.09,0.07,5,reviewed,pr,pr
2021-06-18T14:48:15.450Z,19.581,-63.6976,73,3.92,md,14,328,2.0332,0.34,pr,pr2021169007,2021-06-18T15:53:34.040Z,"165 km NNW of The Valley, Anguilla",earthquake,4.58,15.85,0.01,5,reviewed,pr,pr
2021-06-18T13:09:31.689Z,-20.4118,-178.0215,542.89,4.5,mb,,127,4.562,0.89,us,us7000ee4w,2021-06-18T13:31:41.040Z,"Fiji region",earthquake,12.9,9.1,0.06,82,reviewed,us,us
2021-06-18T12:30:08.970Z,19.555,-63.9445,129,4.03,md,10,330,2.5843,0.47,pr,pr2021169005,2021-06-18T13:28:46.040Z,"162 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,8.47,15.89,0.04,5,reviewed,pr,pr
2021-06-18T11:29:05.999Z,12.4066,47.3437,10,4.5,mb,,113,4.485,0.52,us,us7000ee3f,2021-06-18T12:01:38.040Z,"166 km NW of Las Khorey, Somalia",earthquake,10.1,1.9,0.08,48,reviewed,us,us
2021-06-18T11:26:38.035Z,38.1677,-118.0726,7.5,3.3,ml,28,49.89,0.018,0.1478,nn,nn00809751,2021-06-18T17:27:19.119Z,"24 km S of Mina, Nevada",earthquake,,0.8,0.27,12,reviewed,nn,nn
2021-06-18T10:18:06.279Z,2.7732,95.7251,29.57,4.6,mb,,199,2.355,0.45,us,us7000ee38,2021-06-18T10:36:42.040Z,"79 km WNW of Sinabang, Indonesia",earthquake,9.9,6.7,0.103,28,reviewed,us,us
2021-06-18T10:02:41.178Z,53.3022,-160.326,10,5.3,mww,,67,1.592,0.73,us,us7000ee34,2021-06-18T12:04:33.325Z,"226 km S of Sand Point, Alaska",earthquake,6,1.8,0.05,39,reviewed,us,us
2021-06-18T09:41:02.390Z,19.7146663665771,-155.375,-0.419999986886978,2.46,ml,9,225,,0.230000004,hv,hv72532967,2021-06-18T09:46:33.210Z,"29 km W of Wainaku, Hawaii",earthquake,2,0.800000012,5.41,3,automatic,hv,hv
2021-06-18T09:40:45.538Z,24.3833,123.3455,35,4.6,mb,,84,0.315,0.53,us,us7000ee30,2021-06-18T10:06:10.040Z,"36 km ESE of Yonakuni, Japan",earthquake,5.9,2,0.066,69,reviewed,us,us
2021-06-18T09:38:16.541Z,37.1914,30.8272,102.33,4.2,mb,,81,0.698,0.8,us,us7000ee2w,2021-06-18T12:50:11.040Z,"15 km SSE of Kocaaliler, Turkey",earthquake,3.3,6.6,0.2,7,reviewed,us,us
2021-06-18T08:59:06.804Z,-3.8687,-103.2296,10,4.7,mb,,170,24.036,0.65,us,us7000ee2p,2021-06-18T11:18:16.040Z,"central East Pacific Rise",earthquake,15,1.9,0.038,217,reviewed,us,us
2021-06-18T08:35:28.110Z,18.9841,-65.1288,28,3.73,md,19,297,0.6938,0.23,pr,pr2021169004,2021-06-18T23:03:51.323Z,"74 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.53,11.69,0.11,13,reviewed,pr,pr
2021-06-18T08:22:25.800Z,32.7073333,-115.8193333,11.68,3.45,ml,70,63,0.09742,0.28,ci,ci39711255,2021-06-18T16:29:33.949Z,"17km E of Ocotillo, CA",earthquake,0.25,0.46,0.167,139,reviewed,ci,ci
2021-06-18T07:07:09.095Z,55.9283,-157.3733,7.5,2.8,ml,,,,0.53,ak,ak0217rm17ls,2021-06-18T07:31:53.471Z,"75 km ESE of Chignik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-06-18T06:35:41.460Z,18.8471,-67.801,77,3.39,md,12,194,0.6692,0.8,pr,pr2021169003,2021-06-18T09:15:33.162Z,"70 km ENE of Punta Cana, Dominican Republic",earthquake,6.01,9.48,0.27,3,reviewed,pr,pr
2021-06-18T06:08:38.830Z,17.9285,-66.8185,13,2.87,md,13,195,0.2294,0.13,pr,pr2021169002,2021-06-18T07:28:21.186Z,"7 km S of Indios, Puerto Rico",earthquake,0.76,0.41,0.22,5,reviewed,pr,pr
2021-06-18T04:57:45.372Z,-59.7473,-27.1129,95.93,4.4,mb,,101,15.406,0.75,us,us7000ee1s,2021-06-18T21:12:46.040Z,"South Sandwich Islands region",earthquake,15,9.7,0.134,16,reviewed,us,us
2021-06-18T04:22:35.170Z,34.373,-116.8476667,9.7,2.65,ml,90,29,0.03001,0.13,ci,ci39710967,2021-06-18T21:02:51.040Z,"12km N of Big Bear City, CA",earthquake,0.09,0.21,0.123,151,reviewed,ci,ci
2021-06-18T04:03:23.896Z,31.69177703,-104.4637067,7.057055663999999,2.7,ml,19,54,0.0392074505,0.3,tx,tx2021lvgo,2021-06-18T18:13:41.355Z,"54 km S of Whites City, New Mexico",earthquake,1.156141957,1.041919259,0.1,10,reviewed,tx,tx
2021-06-18T03:51:08.011Z,-21.5221,-69.7,17.4,4.2,mb,,116,0.271,0.73,us,us7000ee19,2021-06-18T04:17:30.956Z,"81 km NE of Tocopilla, Chile",earthquake,2.1,2.7,0.236,5,reviewed,us,us
2021-06-18T03:27:31.440Z,33.8498333,-118.442,10.69,2.81,ml,93,63,0.06789,0.23,ci,ci39710935,2021-06-18T23:56:29.183Z,"4km WSW of Hermosa Beach, CA",earthquake,0.19,0.33,0.142,138,reviewed,ci,ci
2021-06-18T03:10:14.645Z,28.49395752,-100.2935432,2.665568034,3.2,ml,17,87,0.02705691967,0.3,tx,tx2021lveu,2021-06-18T14:32:44.652Z,"2 km SE of El Indio, Texas",earthquake,2.30493652,1.536222757,0.1,4,reviewed,tx,tx
2021-06-18T03:00:52.890Z,19.2555,-155.395666666667,32.45,3.45,ml,62,103,,0.13,hv,hv72532167,2021-06-18T05:02:34.703Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.42,0.51,0.21284783264283,44,reviewed,hv,hv
2021-06-18T02:54:55.240Z,17.95,-67.0186,8,3.17,md,17,227,0.0322,0.12,pr,pr2021169001,2021-06-18T06:44:29.966Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.45,0.48,0.27,10,reviewed,pr,pr
2021-06-18T02:53:40.990Z,17.9481,-67.0196,8,3.19,md,22,221,0.0326,0.12,pr,pr2021169000,2021-06-18T04:09:41.602Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.53,0.38,0.07,15,reviewed,pr,pr
2021-06-18T02:32:04.670Z,19.2303333333333,-155.402166666667,32.67,4.46,ml,60,141,,0.12,hv,hv72532067,2021-06-18T19:14:26.533Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.44,0.52,0.19492118339112,43,reviewed,hv,hv
2021-06-18T01:24:17.610Z,38.8496667,-112.083,12.17,2.49,ml,16,97,0.115,0.17,uu,uu60440327,2021-06-18T20:51:17.148Z,"8 km N of Richfield, Utah",earthquake,0.43,1.02,0.119,22,reviewed,uu,uu
2021-06-18T00:14:18.280Z,36.5101662,-121.159668,2.13,2.73,md,5,176,0.5108,0.15,nc,nc73578410,2021-06-18T14:53:24.523Z,"3km SSW of Pinnacles, CA",earthquake,1.78,14.19,0.19,3,automatic,nc,nc
