time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-04T23:25:35.990Z,19.3693333333333,-155.214666666667,1.88,2.59,ml,39,85,,0.1,hv,hv72262042,2020-12-04T23:55:15.240Z,"8 km SSE of Volcano, Hawaii",earthquake,0.25,0.21,0.15976917338138,16,reviewed,hv,hv
2020-12-04T23:18:09.249Z,61.4639,-150.7225,57.9,3,ml,,,,0.69,ak,ak020fl0zhut,2020-12-04T23:54:25.495Z,"14 km SW of Susitna, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-12-04T22:41:15.891Z,38.1485,-117.9923,7.9,3.1,ml,34,42.53,0.028,0.155,nn,nn00789615,2020-12-04T23:30:27.623Z,"28 km SSE of Mina, Nevada",earthquake,,0.6,0.2,15,reviewed,nn,nn
2020-12-04T21:41:24.478Z,54.9944,-159.5795,27.51,3.5,ml,,123,0.163,0.96,us,us7000cn6h,2020-12-04T21:56:47.040Z,"69 km ESE of Sand Point, Alaska",earthquake,6.4,10.6,0.091,16,reviewed,us,us
2020-12-04T21:16:24.039Z,36.20316667,-96.9695,7.83,2.69,ml,100,35,0,0.23,ok,ok2020xvec,2020-12-04T21:51:31.956Z,"4 km SW of Glencoe, Oklahoma",earthquake,,0.4,0.23,32,reviewed,ok,ok
2020-12-04T21:01:42.040Z,17.9888,-66.8633,15,2.69,md,18,171,0.182,0.24,pr,pr2020339011,2020-12-04T21:15:47.576Z,"2 km SSE of Palomas, Puerto Rico",earthquake,0.51,0.63,0.23,14,reviewed,pr,pr
2020-12-04T20:45:20.215Z,60.8935,-150.2894,45.4,3.5,ml,,,,0.59,ak,ak020fkzd08l,2020-12-04T23:54:58.997Z,"21 km E of Point Possession, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-12-04T20:30:11.590Z,-40.1774,77.9261,10,5.1,mww,,29,2.393,0.81,us,us7000cn5r,2020-12-04T21:34:31.040Z,"Mid-Indian Ridge",earthquake,9.6,1.8,0.098,10,reviewed,us,us
2020-12-04T20:14:56.190Z,19.3586673736572,-155.218673706055,0.469999998807907,2.75,ml,24,57,,0.280000001,hv,hv72261712,2020-12-04T20:20:33.740Z,"9 km S of Volcano, Hawaii",earthquake,0.54,0.660000026,0.34,21,automatic,hv,hv
2020-12-04T20:14:55.130Z,19.372,-155.209833333333,1.77,2.83,ml,42,90,,0.21,hv,hv72261707,2020-12-04T22:19:23.040Z,"8 km SSE of Volcano, Hawaii",earthquake,0.37,0.29,0.14596539767894,17,reviewed,hv,hv
2020-12-04T20:10:42.470Z,19.3701666666667,-155.213833333333,1.96,2.69,ml,39,95,,0.09,hv,hv72261702,2020-12-04T22:13:15.040Z,"Island of Hawaii, Hawaii",earthquake,0.25,0.23,0.160532565248611,18,reviewed,hv,hv
2020-12-04T20:09:42.119Z,5.1474,94.2493,37.14,4.4,mb,,74,2.688,0.75,us,us7000cn53,2020-12-04T22:04:51.040Z,"127 km WSW of Banda Aceh, Indonesia",earthquake,6.1,7.3,0.087,48,reviewed,us,us
2020-12-04T19:32:00.837Z,4.0809,122.8125,540.64,4.3,mb,,55,3.58,0.56,us,us7000cn4t,2020-12-04T21:47:57.040Z,"238 km SSE of Tabiauan, Philippines",earthquake,10.9,6.3,0.099,34,reviewed,us,us
2020-12-04T19:26:25.140Z,18.8573,-67.807,16,2.99,md,13,228,0.5754,0.43,pr,pr2020339010,2020-12-04T21:09:21.272Z,"69 km ENE of Punta Cana, Dominican Republic",earthquake,2.76,6.63,0.06,8,reviewed,pr,pr
2020-12-04T19:21:04.890Z,31.6622,-104.3079,8.6,3.3,ml,,58,0.111,0.34,us,us7000cn4m,2020-12-04T19:43:09.040Z,"57 km S of Whites City, New Mexico",earthquake,1,7.3,0.077,98,reviewed,us,us
2020-12-04T19:07:54.970Z,31.9603333,-116.8268333,9,2.86,ml,15,218,0.166,0.26,ci,ci39485111,2020-12-04T21:17:58.274Z,"15km WNW of El Sauzal, B.C., MX",earthquake,0.84,1.45,0.146,55,reviewed,ci,ci
2020-12-04T18:40:09.050Z,36.672,-90.8593333,0.65,2.7,md,36,106,0.1916,0.22,nm,nm60335596,2020-12-04T23:28:43.898Z,"6 km NNW of Doniphan, Missouri",earthquake,0.71,2.09,0.18,21,reviewed,nm,nm
2020-12-04T18:10:27.454Z,38.1744,-118.0616,3.8,3.2,ml,32,48.05,0.016,0.148,nn,nn00789493,2020-12-04T19:01:35.040Z,"24 km S of Mina, Nevada",earthquake,,0.7,0.25,15,reviewed,nn,nn
2020-12-04T18:10:13.199Z,9.2736,-85.8571,10,4.4,mb,,149,1.347,0.81,us,us7000cn3z,2020-12-04T18:42:28.040Z,"76 km SSW of Sámara, Costa Rica",earthquake,6.1,1.9,0.101,28,reviewed,us,us
2020-12-04T17:44:24.580Z,19.5126666666667,-155.662666666667,4.73,4.06,ml,45,69,,0.12,hv,hv72261397,2020-12-04T23:52:51.362Z,"22 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.47,0.141418852573527,27,reviewed,hv,hv
2020-12-04T16:24:32.000Z,19.1368,-67.8383,41,3.36,md,9,259,0.8264,0.67,pr,pr2020339009,2020-12-04T17:02:40.497Z,"85 km NE of Punta Cana, Dominican Republic",earthquake,4.63,19.41,0.13,7,reviewed,pr,pr
2020-12-04T16:09:50.072Z,38.1685,-117.8843,8.9,2.7,ml,30,55.37,0.012,0.1461,nn,nn00789450,2020-12-04T19:21:53.040Z,"31 km SE of Mina, Nevada",earthquake,,0.6,0.36,14,reviewed,nn,nn
2020-12-04T14:07:31.570Z,45.1128333333333,-123.575333333333,47.5,3.53,ml,71,73,0.07653,0.21,uw,uw61694182,2020-12-04T23:43:31.790Z,"6 km NNW of Fort Hill Census Designated Place, Oregon",earthquake,0.28,0.47,0.213359908267095,23,reviewed,uw,uw
2020-12-04T13:58:57.450Z,17.8635,-66.8571,14,2.99,md,18,244,0.1138,0.16,pr,pr2020339008,2020-12-04T22:01:21.933Z,"Puerto Rico region",earthquake,0.9,0.73,0.08,10,reviewed,pr,pr
2020-12-04T13:50:48.223Z,38.1593,-118.08,7.2,3,ml,32,46.96,0.022,0.1306,nn,nn00789385,2020-12-04T17:04:51.144Z,"25 km S of Mina, Nevada",earthquake,,0.7,0.3,16,reviewed,nn,nn
2020-12-04T11:54:22.740Z,33.4791667,-116.8011667,3.9,2.85,ml,136,12,0.03312,0.23,ci,ci39484863,2020-12-04T19:11:41.960Z,"7km NE of Aguanga, CA",earthquake,0.11,0.39,0.172,25,reviewed,ci,ci
2020-12-04T11:19:00.330Z,19.0926666259766,-155.456497192383,44.2799987792969,2.47000003,md,11,258,,0.180000007,hv,hv72260852,2020-12-04T18:05:47.958Z,"12 km S of Pāhala, Hawaii",earthquake,1.57,2.23000002,1.61000001,6,automatic,hv,hv
2020-12-04T10:48:50.170Z,38.8133316,-122.8115005,3.62,3.19,ml,60,26,0.01451,0.07,nc,nc73493085,2020-12-04T16:17:11.440Z,"6km NW of The Geysers, CA",earthquake,0.15,0.21,0.192,11,automatic,nc,nc
2020-12-04T10:45:06.480Z,38.82,-122.8088333,2.59,3.71,mw,88,24,0.003526,0.06,nc,nc73493050,2020-12-04T22:55:07.504Z,"7km NW of The Geysers, CA",earthquake,0.1,0.16,,3,reviewed,nc,nc
2020-12-04T10:28:18.840Z,17.9258,-66.9548,11,2.49,md,10,231,0.0903,0.08,pr,pr2020339006,2020-12-04T10:39:07.746Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.68,0.49,0.15,8,reviewed,pr,pr
2020-12-04T09:57:20.520Z,-6.5516,127.396,403.64,4.8,mb,,53,4.124,0.82,us,us7000cmye,2020-12-04T10:11:25.040Z,"222 km NNE of Lospalos, Timor Leste",earthquake,8.7,7.9,0.079,50,reviewed,us,us
2020-12-04T09:34:16.264Z,37.8148,26.7818,10,4.5,mb,,66,1.554,0.74,us,us7000cmy8,2020-12-04T11:18:38.040Z,"7 km ENE of Néon Karlovásion, Greece",earthquake,3.9,1.9,0.118,21,reviewed,us,us
2020-12-04T09:32:22.880Z,38.1541,-117.9424,11.7,2.7,ml,32,56.19,0.02,0.1383,nn,nn00789310,2020-12-04T17:51:27.124Z,"30 km SSE of Mina, Nevada",earthquake,,0.5,0.18,15,reviewed,nn,nn
2020-12-04T08:27:03.657Z,38.167,-117.8608,8.4,2.9,ml,31,44.08,0.01,0.1723,nn,nn00789267,2020-12-04T09:02:50.040Z,"32 km SE of Mina, Nevada",earthquake,,0.6,0.29,14,reviewed,nn,nn
2020-12-04T08:24:37.630Z,-23.2875,179.4102,530.43,4.3,mb,,100,5.659,0.94,us,us7000cmwg,2020-12-04T08:58:05.040Z,"south of the Fiji Islands",earthquake,11,13,0.122,19,reviewed,us,us
2020-12-04T07:31:22.617Z,54.2579,-159.5311,55.8,2.8,ml,,,,1.35,ak,ak020fkrjdpk,2020-12-04T20:10:25.389Z,"135 km SSE of Sand Point, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2020-12-04T06:12:42.210Z,11.5819,-87.2281,29,4.3,mb,,194,1.112,0.58,us,us7000cmv5,2020-12-04T06:28:10.040Z,"81 km WSW of Masachapa, Nicaragua",earthquake,5.6,10,0.119,20,reviewed,us,us
2020-12-04T05:48:23.083Z,-31.3149,-68.9544,104.13,4.9,mb,,26,0.325,0.93,us,us7000cmus,2020-12-04T07:14:18.688Z,"33 km NW of Villa Basilio Nievas, Argentina",earthquake,6.3,5,0.04,193,reviewed,us,us
2020-12-04T05:26:01.355Z,-7.6197,123.8114,333.5,4.5,mb,,36,1.856,1.01,us,us7000cmun,2020-12-04T06:15:40.040Z,"185 km NNW of Pante Makasar, Timor Leste",earthquake,8.6,7.4,0.095,32,reviewed,us,us
2020-12-04T05:03:09.856Z,44.4561,-115.2019,13.69,2.5,ml,,63,0.298,0.51,us,us7000cmug,2020-12-04T15:15:38.880Z,"33 km NW of Stanley, Idaho",earthquake,3.2,9.5,0.057,40,reviewed,us,us
2020-12-04T04:48:04.787Z,66.5793,-149.2361,14.5,2.7,ml,,,,0.99,ak,ak020fkpuokx,2020-12-04T04:59:26.520Z,"64 km N of Stevens Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-12-04T04:35:29.993Z,-6.1839,113.9317,550.12,4.1,mb,,66,2.281,0.71,us,us7000cmua,2020-12-04T04:50:39.040Z,"91 km N of Sumenep, Indonesia",earthquake,12.5,9.8,0.135,15,reviewed,us,us
2020-12-04T04:06:18.010Z,-23.8719,-66.5619,198.51,5.1,mww,,34,1.744,1.01,us,us7000cmu1,2020-12-04T05:19:33.040Z,"45 km NNW of San Antonio de los Cobres, Argentina",earthquake,6,6.1,0.057,30,reviewed,us,us
2020-12-04T03:18:25.150Z,36.7451668,-121.4503326,7.37,3.31,ml,67,45,0.01899,0.18,nc,nc73492895,2020-12-04T21:51:42.873Z,"11km SW of Ridgemark, CA",earthquake,0.21,0.42,0.216,20,automatic,nc,nc
2020-12-04T02:40:14.648Z,11.4764,-87.2368,10,4.5,mb,,190,1.176,0.73,us,us7000cmtj,2020-12-04T03:33:19.040Z,"85 km WSW of Masachapa, Nicaragua",earthquake,4.6,1.9,0.055,97,reviewed,us,us
2020-12-04T02:37:52.948Z,54.554,-159.5293,27.22,4.2,mb,,169,0.279,0.69,us,us7000cmtc,2020-12-04T17:57:55.447Z,"106 km SE of Sand Point, Alaska",earthquake,6.6,8.5,0.2,7,reviewed,us,us
2020-12-04T02:37:09.648Z,11.5379,-87.2561,10,4.4,mb,,160,1.158,1.05,us,us7000cmtg,2020-12-04T03:16:49.040Z,"near the coast of Nicaragua",earthquake,8.1,2,0.08,45,reviewed,us,us
2020-12-04T02:32:22.497Z,11.4572,-87.2958,10,4.3,mb,,204,1.234,0.85,us,us7000cmtb,2020-12-04T03:18:03.040Z,"92 km WSW of Masachapa, Nicaragua",earthquake,5.1,2,0.08,44,reviewed,us,us
2020-12-04T02:20:02.148Z,11.548,-87.1664,36.6,5.1,mb,,53,1.079,1.03,us,us7000cmt9,2020-12-04T03:07:54.040Z,"75 km WSW of Masachapa, Nicaragua",earthquake,6,5.2,0.027,441,reviewed,us,us
2020-12-04T02:19:47.449Z,11.5443,-87.1841,29.62,4.4,mb,,142,1.095,0.79,us,us7000cmt4,2020-12-04T02:52:34.040Z,"77 km WSW of Masachapa, Nicaragua",earthquake,7.4,7,0.047,131,reviewed,us,us
2020-12-04T01:42:59.690Z,19.3368333333333,-155.1395,6.61,2.51,ml,50,109,,0.1,hv,hv72260017,2020-12-04T03:43:44.320Z,"14 km S of Fern Forest, Hawaii",earthquake,0.28,0.35,0.1298969520537,22,reviewed,hv,hv
2020-12-04T00:17:30.260Z,17.866,-66.8823,13,2.49,md,13,247,0.1091,0.14,pr,pr2020339001,2020-12-04T01:04:59.667Z,"12 km SSE of Guánica, Puerto Rico",earthquake,0.82,0.43,0.26,11,reviewed,pr,pr
2020-12-04T00:15:37.783Z,38.1662,-118.081,4.9,2.9,ml,18,75.99,0.024,0.1375,nn,nn00789093,2020-12-04T02:45:35.650Z,"25 km S of Mina, Nevada",earthquake,,1,0.28,13,reviewed,nn,nn
2020-12-04T00:11:45.641Z,44.4014,-115.1936,11.3,2.6,ml,,76,0.25,1.23,us,us7000cmrm,2020-12-04T01:02:54.070Z,"28 km NW of Stanley, Idaho",earthquake,2.4,9.5,0.057,40,reviewed,us,us
