time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-11T22:52:11.730Z,62.04,-155.6498,39.5,2.5,ml,,,,0.81,ak,ak022fuxtfth,2022-12-11T22:54:05.618Z,"57 km ENE of Stony River, Alaska",earthquake,,7.6,,,automatic,ak,ak
2022-12-11T22:27:13.818Z,60.0294,-152.2924,74.1,2.6,ml,,,,0.2,ak,ak022fuxo32t,2022-12-11T22:28:29.186Z,"Southern Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-12-11T20:56:41.855Z,64.977,-164.4183,1,3.9,ml,,,,0.94,ak,ak022fuwnhsp,2022-12-11T23:56:41.040Z,"northern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-11T20:29:27.316Z,39.4611,141.8776,62.49,4.7,mb,33,178,1.466,0.33,us,us6000j8na,2022-12-11T21:28:35.040Z,"6 km W of Yamada, Japan",earthquake,6.45,7.191,0.12,21,reviewed,us,us
2022-12-11T19:47:54.900Z,17.9421666666667,-66.8423333333333,12.57,2.58,md,14,214,0.04801,0.11,pr,pr71386678,2022-12-11T20:08:08.220Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.61,0.36,0.190054867453826,5,reviewed,pr,pr
2022-12-11T19:27:31.520Z,17.9493333333333,-66.7023333333333,6.14,2.59,md,16,186,0.09016,0.11,pr,pr71386673,2022-12-11T19:47:03.160Z,"5 km SSE of Tallaboa, Puerto Rico",earthquake,0.4,0.24,0.0514753944652981,6,reviewed,pr,pr
2022-12-11T18:31:30.724Z,-21.136,-178.9316,603.358,4.8,mb,41,82,3.48,0.93,us,us6000j8mv,2022-12-11T18:48:06.040Z,"Fiji region",earthquake,12.38,9.599,0.038,214,reviewed,us,us
2022-12-11T17:51:03.289Z,40.5572,111.0225,10,4.5,mb,21,112,3.972,0.5,us,us6000j8mn,2022-12-11T18:51:48.040Z,"43 km E of Salaqi, China",earthquake,7.37,1.953,0.131,17,reviewed,us,us
2022-12-11T17:19:43.445Z,44.1828,-129.2644,10,4,mb,36,215,3.79,0.41,us,us6000j8mi,2022-12-11T20:40:14.226Z,"off the coast of Oregon",earthquake,9.01,2.003,0.102,27,reviewed,us,us
2022-12-11T17:15:39.777Z,-60.2867,-27.0641,35,4.9,mb,22,194,7.886,0.67,us,us6000j8mk,2022-12-11T17:43:52.040Z,"South Sandwich Islands region",earthquake,15.24,1.987,0.106,30,reviewed,us,us
2022-12-11T16:20:39.864Z,-26.5015,27.7739,9.834,4.4,mb,17,179,2.459,0.57,us,us6000j8mc,2022-12-11T17:12:06.040Z,"9 km WSW of Orange Farm, South Africa",earthquake,8.44,5.592,0.239,7,reviewed,us,us
2022-12-11T15:03:11.201Z,14.1275,-89.8813,191.689,5.2,mb,92,123,0.245,0.72,us,us6000j8lw,2022-12-11T16:52:17.040Z,"3 km ENE of Comapa, Guatemala",earthquake,8.27,4.509,0.024,587,reviewed,us,us
2022-12-11T14:53:49.435Z,72.673,-95.8784,10,4.2,mb,75,69,5.345,0.55,us,us6000j8lv,2022-12-11T16:00:18.040Z,"Somerset Island, Nunavut, Canada",earthquake,7.03,1.781,0.06,80,reviewed,us,us
2022-12-11T14:34:48.665Z,-31.6726,125.8667,9.953,4.6,mb,23,47,2.079,0.34,us,us6000j8lq,2022-12-11T20:00:25.817Z,"Western Australia",earthquake,7.31,3.385,0.146,16,reviewed,us,us
2022-12-11T14:31:29.648Z,17.2249,-100.4732,18.83,6,mww,98,119,1.851,0.73,us,us6000j8lp,2022-12-11T23:55:40.365Z,"3 km WNW of El Ticui, Mexico",earthquake,9.09,3.647,0.043,53,reviewed,us,us
2022-12-11T14:29:13.436Z,37.2318,-97.9554,10,3.2,mb_lg,31,64,0.175,0.77,us,us6000j8ln,2022-12-11T16:18:16.263Z,"8 km SW of Danville, Kansas",earthquake,1.33,1.996,0.051,102,reviewed,us,us
2022-12-11T14:12:43.587Z,31.0228,141.7936,10,4.9,mb,53,122,2.679,0.78,us,us6000j8lk,2022-12-11T15:24:11.040Z,"Izu Islands, Japan region",earthquake,5.62,1.835,0.057,98,reviewed,us,us
2022-12-11T13:37:37.920Z,18.0076666666667,-66.7691666666667,11.97,2.53,md,23,160,0.005137,0.2,pr,pr71386638,2022-12-11T14:30:56.725Z,"1 km S of Magas Arriba, Puerto Rico",earthquake,0.41,0.36,0.241379979752392,12,reviewed,pr,pr
2022-12-11T12:43:42.017Z,41.7604,144.4831,10,4.7,mb,54,136,1.022,0.56,us,us6000j8l7,2022-12-11T13:00:57.040Z,"135 km S of Kushiro, Japan",earthquake,5.53,1.873,0.091,37,reviewed,us,us
2022-12-11T12:03:18.069Z,41.7642,144.3701,10,4.8,mb,50,133,0.94,0.53,us,us6000j8l0,2022-12-11T12:21:52.040Z,"134 km S of Kushiro, Japan",earthquake,6.56,1.879,0.095,34,reviewed,us,us
2022-12-11T11:30:20.692Z,-7.822,104.2333,10,4.4,mb,23,182,3.406,0.35,us,us6000j8l3,2022-12-11T12:29:10.040Z,"237 km SW of Labuan, Indonesia",earthquake,8.08,1.966,0.162,11,reviewed,us,us
2022-12-11T11:00:13.380Z,18.648,-66.7385,13.84,3.26,md,41,214,0.1762,0.2,pr,pr71386618,2022-12-11T11:45:15.720Z,"19 km NNE of Carrizales, Puerto Rico",earthquake,0.4,0.91,0.120503913078333,19,reviewed,pr,pr
2022-12-11T10:08:42.720Z,-52.5869,27.8318,10,5.1,mb,49,45,16.735,0.48,us,us6000j8kn,2022-12-11T10:25:47.040Z,"south of Africa",earthquake,6.47,1.798,0.069,69,reviewed,us,us
2022-12-11T09:53:38.561Z,36.7606,71.1249,98.531,4.7,mb,24,90,2.764,0.42,us,us6000j8ki,2022-12-11T10:28:33.040Z,"28 km ESE of Jurm, Afghanistan",earthquake,7.82,9.202,0.183,9,reviewed,us,us
2022-12-11T09:46:38.492Z,37.2149,141.6767,29.593,4.8,mb,68,126,2.86,0.48,us,us6000j8kg,2022-12-11T22:38:28.314Z,"66 km ESE of Namie, Japan",earthquake,6.52,5.2,0.052,116,reviewed,us,us
2022-12-11T09:07:41.090Z,19.2636,-64.7865,27,4.05,md,23,245,0.9269,0.48,pr,pr2022345001,2022-12-11T09:59:46.877Z,"103 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.42,29.72,0.1,18,reviewed,pr,pr
2022-12-11T08:46:34.930Z,17.9516666666667,-66.9053333333333,11.35,2.46,md,14,206,0.02067,0.08,pr,pr71386593,2022-12-11T10:08:28.930Z,"2 km S of Guánica, Puerto Rico",earthquake,0.51,0.43,0.145834389851406,12,reviewed,pr,pr
2022-12-11T08:11:46.470Z,31.68585561,-104.3871969,6.080151367,2.9,ml,24,45,0.04840807233,0.3,tx,tx2022yfdh,2022-12-11T08:25:37.278Z,"western Texas",earthquake,0.9156457179,0.9323002313999998,0.1,14,reviewed,tx,tx
2022-12-11T08:05:56.891Z,32.4987,49.0408,10,4.7,mb,59,94,3.803,0.69,us,us6000j8k2,2022-12-11T08:42:23.040Z,"52 km NNE of Shūshtar, Iran",earthquake,8.27,1.905,0.07,61,reviewed,us,us
2022-12-11T07:06:07.876Z,31.67115978,-104.3854515,6.594311523,3.4,ml,24,57,0.04244548036,0.3,tx,tx2022yfbc,2022-12-11T09:10:31.984Z,"55 km S of Whites City, New Mexico",earthquake,0.8478564150999999,1.009071354,0.1,14,reviewed,tx,tx
2022-12-11T06:40:20.774Z,-58.7613,-25.4447,28.445,5.6,mww,79,58,15.88,0.44,us,us6000j8jd,2022-12-11T08:44:25.894Z,"South Sandwich Islands region",earthquake,8.64,3.61,0.061,26,reviewed,us,us
2022-12-11T06:16:01.680Z,19.0995,-64.742,18.73,3.4,md,13,294,0.7644,0.11,pr,pr71386578,2022-12-11T08:49:03.020Z,"85 km N of Cruz Bay, U.S. Virgin Islands",earthquake,0.79,31.61,0.0589398715443055,10,reviewed,pr,pr
2022-12-11T05:59:43.335Z,62.1988,-150.1013,9.5,2.5,ml,,,,0.55,ak,ak022funqmxq,2022-12-11T19:27:06.988Z,"Central Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-12-11T04:13:45.510Z,19.4508,-65.591,10,3.51,md,14,285,1.1841,0.31,pr,pr2022345000,2022-12-11T07:12:43.676Z,"116 km NNE of Suárez, Puerto Rico",earthquake,4.82,6.71,0.06,9,reviewed,pr,pr
2022-12-11T03:13:53.751Z,36.6768,71.1061,243.906,4.4,mb,56,78,2.714,0.85,us,us6000j8ip,2022-12-11T03:35:51.040Z,"32 km SE of Jurm, Afghanistan",earthquake,7.77,6.746,0.08,45,reviewed,us,us
2022-12-11T02:28:43.002Z,1.5995,128.1999,12.46,5.1,mb,41,108,1.17,0.98,us,us6000j8il,2022-12-11T02:51:58.973Z,"25 km SE of Tobelo, Indonesia",earthquake,4.24,4.349,0.095,38,reviewed,us,us
2022-12-11T01:59:10.511Z,34.6888,23.9246,48.764,4.4,mb,52,97,0.993,0.91,us,us6000j8ie,2022-12-11T02:24:04.040Z,"21 km SW of Kastrí, Greece",earthquake,7.94,6.685,0.087,39,reviewed,us,us
2022-12-11T01:52:42.225Z,34.1989,69.2433,41.477,4.2,mb,19,214,0.379,1.19,us,us6000j8id,2022-12-11T02:53:55.018Z,"30 km NE of Pul-e ‘Alam, Afghanistan",earthquake,9.41,8.52,0.216,6,reviewed,us,us
2022-12-11T01:32:08.026Z,-23.5571,-68.0997,134.91,4.5,mb,32,95,0.607,0.68,us,us6000j8ib,2022-12-11T01:59:04.040Z,"Antofagasta, Chile",earthquake,4.95,6.576,0.163,11,reviewed,us,us
2022-12-11T00:31:16.733Z,18.6115,-104.1361,28.208,4.1,mb,40,217,2.937,0.79,us,us6000j8i1,2022-12-11T14:51:30.336Z,"34 km SSW of Cuyutlán, Mexico",earthquake,11.81,12.044,0.12,19,reviewed,us,us
