time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-29T22:30:38.700Z,38.529,-90.4996667,7.93,2.84,md,22,55,0.05574,0.2,nm,nm60392336,2022-04-29T23:58:10.991Z,"1 km SSW of Peerless Park, Missouri",earthquake,0.35,0.58,0.057,12,reviewed,nm,nm
2022-04-29T21:56:51.890Z,-15.4579,-73.0233,78.45,4.4,mb,,135,3.87,0.64,us,us7000h5xv,2022-04-29T22:19:02.040Z,"14 km NW of Chichas, Peru",earthquake,5.5,11.1,0.1,29,reviewed,us,us
2022-04-29T21:42:02.629Z,-0.3175,124.5413,55.16,4.9,mww,,42,1.91,1.13,us,us7000h5xr,2022-04-29T22:07:53.040Z,"183 km S of Tomohon, Indonesia",earthquake,6.8,6.7,0.093,11,reviewed,us,us
2022-04-29T21:30:28.290Z,37.9949989,-121.890831,18.61,2.72,md,77,73,0.1039,0.23,nc,nc73726291,2022-04-29T23:12:15.007Z,"4km S of Pittsburg, CA",earthquake,0.3,0.41,0.13,70,automatic,nc,nc
2022-04-29T21:26:19.193Z,52.064,-173.4482,60.24,3.6,mb,,195,0.452,0.69,us,us7000h5xw,2022-04-29T22:33:21.040Z,"53 km ESE of Atka, Alaska",earthquake,9.9,10.7,0.134,14,reviewed,us,us
2022-04-29T21:25:02.355Z,58.7957,-150.9594,28.1,2.5,ml,,,,0.98,ak,ak0225h5lrkh,2022-04-29T21:29:10.262Z,"79 km SE of Port Graham, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-29T20:59:01.214Z,31.6723,-104.3673,6.56,2.5,ml,,115,0.113,0.56,us,us7000h5x6,2022-04-29T21:27:51.040Z,"55 km S of Whites City, New Mexico",earthquake,1.6,4.9,0.057,82,reviewed,us,us
2022-04-29T20:40:24.090Z,19.2336666666667,-155.386166666667,32.03,2.87,ml,57,146,,0.13,hv,hv72998857,2022-04-29T23:50:05.508Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.41,0.48,0.207835643941975,41,reviewed,hv,hv
2022-04-29T19:53:01.400Z,41.6884995,-120.0863342,2.09,2.52,md,16,189,,0.12,nc,nc73726266,2022-04-29T22:50:10.202Z,"19km NNE of Cedarville, CA",earthquake,0.71,10.07,0.07,8,automatic,nc,nc
2022-04-29T19:47:03.377Z,55.793,160.1219,187.51,4.2,mb,,105,2.905,0.69,us,us7000h5wm,2022-04-29T20:53:05.040Z,"32 km SSE of Kozyrëvsk, Russia",earthquake,7.1,6.1,0.058,87,reviewed,us,us
2022-04-29T18:49:52.019Z,-2.7689,-79.4702,62.83,4.8,mb,,63,0.976,0.9,us,us7000h5w1,2022-04-29T20:22:39.714Z,"19 km ESE of Naranjal, Ecuador",earthquake,6,7.9,0.035,253,reviewed,us,us
2022-04-29T18:25:26.946Z,-9.7203,116.2749,47.7,4.8,mb,,59,1.727,0.74,us,us7000h5vv,2022-04-29T19:12:44.040Z,"112 km SSE of Lembar, Indonesia",earthquake,6.3,5.3,0.064,80,reviewed,us,us
2022-04-29T18:13:42.699Z,-25.0536,-176.918,62.14,5,mb,,72,4.285,0.87,us,us7000h5vs,2022-04-29T19:00:34.785Z,"south of the Fiji Islands",earthquake,10.3,6,0.061,91,reviewed,us,us
2022-04-29T17:35:35.384Z,37.074,28.2331,11.98,4.2,mb,,51,0.863,0.83,us,us7000h5vf,2022-04-29T21:44:27.100Z,"16 km WSW of Ula, Turkey",earthquake,3.3,3.1,0.132,19,reviewed,us,us
2022-04-29T17:23:51.970Z,27.9111,100.6622,10,4.7,mb,,53,6.668,0.78,us,us7000h5vh,2022-04-29T18:15:30.040Z,"94 km E of Shangri-La, China",earthquake,9.8,1.9,0.058,92,reviewed,us,us
2022-04-29T16:12:07.951Z,31.67108345,-104.4320147,7.494091797,2.9,ml,14,111,0.05866824163,0.2,tx,tx2022iivl,2022-04-29T17:07:00.981Z,"56 km S of Whites City, New Mexico",earthquake,1.995146384,2.408321737,0.1,18,reviewed,tx,tx
2022-04-29T15:39:14.540Z,56.1683,-149.2133,20.1,2.8,ml,,255,2.454,0.27,us,us7000h5ux,2022-04-29T18:10:07.040Z,"246 km SE of Chiniak, Alaska",earthquake,9.9,12,0.074,24,reviewed,us,us
2022-04-29T15:14:49.005Z,-32.4487,-71.9484,26.4,4.6,mb,,162,0.626,0.98,us,us7000h5uu,2022-04-29T21:48:44.513Z,"67 km W of La Ligua, Chile",earthquake,4.2,5.5,0.152,15,reviewed,us,us
2022-04-29T14:01:11.627Z,35.0622,25.0539,10,4.9,mb,,54,0.262,1.02,us,us7000h5uf,2022-04-29T18:47:29.928Z,"4 km WNW of Asímion, Greece",earthquake,5,1.8,0.043,176,reviewed,us,us
2022-04-29T14:00:33.345Z,-16.4213,-173.3269,10,5,mb,,60,2.909,1.03,us,us7000h5ug,2022-04-29T14:19:17.040Z,"72 km SE of Hihifo, Tonga",earthquake,8.3,1.9,0.037,236,reviewed,us,us
2022-04-29T13:01:20.515Z,31.5739,-104.2165,7.58,2.5,ml,,87,0.26,0.28,us,us7000h5u8,2022-04-29T13:08:54.040Z,"49 km NW of Toyah, Texas",earthquake,0.9,5.2,0.064,32,reviewed,us,us
2022-04-29T12:00:01.338Z,-15.4224,168.0997,120.91,4.6,mb,,113,6.259,0.43,us,us7000h5u1,2022-04-29T12:20:18.040Z,"101 km E of Luganville, Vanuatu",earthquake,8.7,9.2,0.122,20,reviewed,us,us
2022-04-29T11:40:34.167Z,11.0708,-87.0091,10,4.5,mb,,183,1.305,0.57,us,us7000h5tw,2022-04-29T11:57:47.040Z,"95 km SW of Masachapa, Nicaragua",earthquake,6,1.9,0.071,58,reviewed,us,us
2022-04-29T11:25:14.312Z,54.5733,-156.72,23.9,4,ml,,,,1.63,ak,ak0225gzngj1,2022-04-29T15:54:05.308Z,"214 km SE of Perryville, Alaska",earthquake,,8.1,,,reviewed,ak,ak
2022-04-29T11:23:11.643Z,31.1458,130.3551,157.8,4.5,mb,,114,0.371,0.38,us,us7000h5ts,2022-04-29T11:49:28.040Z,"13 km SSE of Makurazaki, Japan",earthquake,8.4,4.9,0.072,57,reviewed,us,us
2022-04-29T10:36:18.303Z,17.8148,145.8684,250.92,4.3,mb,,79,16.181,0.42,us,us7000h5tq,2022-04-29T13:21:57.040Z,"288 km N of Saipan, Northern Mariana Islands",earthquake,12,7.9,0.066,64,reviewed,us,us
2022-04-29T09:07:49.938Z,-5.4525,147.0795,214.91,4.5,mb,,58,3.398,1.01,us,us7000h5tb,2022-04-29T11:53:11.040Z,"140 km N of Lae, Papua New Guinea",earthquake,9.8,4.5,0.084,41,reviewed,us,us
2022-04-29T08:33:28.671Z,-4.4878,-104.9475,10,5.6,mww,,109,22.798,0.5,us,us7000h5t8,2022-04-29T10:36:22.066Z,"central East Pacific Rise",earthquake,13.6,1.9,0.098,10,reviewed,us,us
2022-04-29T07:03:55.570Z,18.8055,-67.1355,30.7,3.22,md,8,262,,0.34,pr,pr71346713,2022-04-29T08:00:14.360Z,"34 km N of San Antonio, Puerto Rico",earthquake,1.76,4.21,0.0617534735575678,3,reviewed,pr,pr
2022-04-29T06:24:00.155Z,0.7244,67.2674,10,4.6,mb,,130,8.42,0.5,us,us7000h5sq,2022-04-29T08:37:23.040Z,"Carlsberg Ridge",earthquake,5,1.9,0.122,20,reviewed,us,us
2022-04-29T04:50:37.110Z,31.6444,-104.3496,5,2.5,ml,,107,0.131,0.27,us,us7000h5s9,2022-04-29T05:04:00.040Z,"58 km S of Whites City, New Mexico",earthquake,1.7,1.3,0.097,34,reviewed,us,us
2022-04-29T04:43:08.420Z,36.5725,-121.12,9.93,2.73,md,72,67,0.0456,0.12,nc,nc73726051,2022-04-29T19:56:10.179Z,"5km NNE of Pinnacles, CA",earthquake,0.16,0.24,0.129,118,reviewed,nc,nc
2022-04-29T04:24:18.110Z,18.3461,-68.3063,107,3.85,md,15,274,0.1838,0.06,pr,pr2022119000,2022-04-29T05:37:09.322Z,"28 km SSE of Punta Cana, Dominican Republic",earthquake,6.77,1.29,0.11,7,reviewed,pr,pr
2022-04-29T04:24:11.666Z,17.1052,-68.5791,10,2.6,ml,,238,1.663,0.89,us,us7000h5s5,2022-04-29T04:35:44.040Z,"140 km S of Boca de Yuma, Dominican Republic",earthquake,12.9,2,0.071,26,reviewed,us,us
2022-04-29T01:00:52.411Z,38.6828,-97.5311,5,2.6,mb_lg,,145,0.721,0.65,us,us7000h5rq,2022-04-29T23:44:22.321Z,"6 km E of Assaria, Kansas",earthquake,2,2,0.062,67,reviewed,us,us
2022-04-29T00:55:00.374Z,62.9796,-150.5363,0.8,3.1,ml,,,,1.09,ak,ak0225gta365,2022-04-29T15:42:38.232Z,"55 km NNE of Petersville, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-04-29T00:29:48.850Z,30.2776,138.6323,432.01,4,mb,,142,3.003,0.62,us,us7000h5rm,2022-04-29T00:50:53.040Z,"Izu Islands, Japan region",earthquake,8.8,8.7,0.066,62,reviewed,us,us
