time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-04T22:31:26.290Z,17.9555,-66.9841,7,3.5,md,24,199,0.0617,0.09,pr,pr2020186013,2020-07-04T23:37:06.292Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.41,0.21,0.14,20,reviewed,pr,pr
2020-07-04T22:28:20.480Z,40.397,-125.3353333,19.15,2.7,md,20,301,0.7657,0.21,nc,nc73421516,2020-07-04T23:19:27.103Z,"89km W of Petrolia, CA",earthquake,1.53,31.61,0.095,17,reviewed,nc,nc
2020-07-04T22:07:31.021Z,38.2623,74.1464,161.67,4.5,mb,,62,2.098,0.76,us,us7000ai2j,2020-07-04T22:24:27.040Z,"18 km ENE of Murghob, Tajikistan",earthquake,6.4,5.6,0.106,26,reviewed,us,us
2020-07-04T20:36:22.821Z,17.8297,-67.0233,10,2.6,ml,,215,0.14,0.72,us,us7000ai1u,2020-07-04T21:51:03.040Z,"16 km S of La Parguera, Puerto Rico",earthquake,1.3,2,0.06,37,reviewed,us,us
2020-07-04T20:21:30.499Z,5.7565,125.9462,123.9,4.4,mb,,119,1.354,0.91,us,us7000ai20,2020-07-04T21:14:00.040Z,"38 km ESE of Caburan, Philippines",earthquake,9.7,7.5,0.106,26,reviewed,us,us
2020-07-04T20:09:37.960Z,38.054,-118.7341667,6.99,3.18,ml,44,75,0.2673,0.05,nc,nc73421471,2020-07-04T23:41:03.238Z,"30km SE of Bodie, CA",earthquake,0.21,2.2,0.205,18,reviewed,nc,nc
2020-07-04T19:42:38.620Z,17.9605,-66.9713,6,2.94,md,23,189,0.0735,0.14,pr,pr2020186012,2020-07-04T21:24:13.040Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.42,0.24,0.31,21,reviewed,pr,pr
2020-07-04T19:09:22.783Z,-9.0233,112.3179,96.77,4.9,mww,,59,1.894,1.22,us,us7000ai11,2020-07-04T23:17:56.008Z,"97 km S of Sumberpucung, Indonesia",earthquake,7.7,5.7,0.098,10,reviewed,us,us
2020-07-04T18:36:35.733Z,59.9712,-152.8348,97,2.9,ml,,,,0.48,ak,ak0208jww56w,2020-07-04T18:47:39.043Z,"60 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-04T16:27:22.620Z,38.1743,-117.8812,9,2.5,ml,26,50.8,0.018,0.12,nn,nn00756783,2020-07-04T17:09:27.040Z,"31 km SE of Mina, Nevada",earthquake,,0.6,,,automatic,nn,nn
2020-07-04T15:55:46.284Z,51.2639,-178.0896,25.4,3.7,ml,,,,0.58,ak,ak0208jv7xrd,2020-07-04T18:03:55.949Z,"121 km SW of Adak, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2020-07-04T15:45:19.368Z,38.1754,-117.8628,4.7,3,ml,30,49.4,0.015,0.1472,nn,nn00756756,2020-07-04T19:11:48.727Z,"32 km SE of Mina, Nevada",earthquake,,0.6,0.41,14,reviewed,nn,nn
2020-07-04T15:19:48.014Z,17.888,-66.9001,10,2.5,ml,,220,0.159,0.56,us,us7000ahye,2020-07-04T16:48:40.040Z,"9 km S of Guánica, Puerto Rico",earthquake,2.1,1.8,0.063,33,reviewed,us,us
2020-07-04T13:34:42.910Z,19.2098331451416,-155.390670776367,31.3299999237061,3.04,ml,55,157,,0.140000001,hv,hv72029777,2020-07-04T17:07:40.710Z,"9 km E of P?hala, Hawaii",earthquake,0.43,0.660000026,3.09,37,automatic,hv,hv
2020-07-04T13:12:52.810Z,40.2163315,-121.1433334,-1.9,3.32,ml,42,66,0.2988,0.28,nc,nc73421341,2020-07-04T23:42:51.231Z,"2km NE of Prattville, CA",earthquake,0.41,1.66,0.375,6,automatic,nc,nc
2020-07-04T12:58:11.955Z,37.5209,-117.4439,9.5,3.3,ml,27,51.49,0.264,0.1618,nn,nn00756704,2020-07-04T16:58:58.873Z,"27 km SW of Goldfield, Nevada",earthquake,,0.9,0.35,20,reviewed,nn,nn
2020-07-04T12:28:43.217Z,38.1434,-117.9933,9.8,2.6,ml,24,53.85,0.027,0.0751,nn,nn00756684,2020-07-04T20:20:22.417Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.39,12,reviewed,nn,nn
2020-07-04T12:27:54.910Z,17.927,-66.955,4,3.1,md,23,218,0.0898,0.15,pr,pr2020186007,2020-07-04T20:30:22.693Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.56,0.38,0.4,19,reviewed,pr,pr
2020-07-04T12:23:28.710Z,17.9425,-67.0066,5,3.28,md,24,220,0.0463,0.12,pr,pr2020186008,2020-07-04T20:26:06.151Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.44,0.26,0.22,24,reviewed,pr,pr
2020-07-04T12:12:11.371Z,35.6717,82.4358,10,4.6,mb,,105,7.048,0.98,us,us7000ahwr,2020-07-04T12:56:27.040Z,"275 km SE of Hotan, China",earthquake,8.7,1.9,0.072,57,reviewed,us,us
2020-07-04T11:55:22.318Z,38.1457,-117.8883,10.3,2.7,ml,30,48.95,0.017,0.1183,nn,nn00756661,2020-07-04T19:33:37.083Z,"33 km SE of Mina, Nevada",earthquake,,0.5,0.34,15,reviewed,nn,nn
2020-07-04T11:22:11.570Z,17.9075,-66.9593,4,3.43,md,23,220,0.1048,0.2,pr,pr2020186006,2020-07-04T22:56:49.702Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.71,0.42,0.21,25,reviewed,pr,pr
2020-07-04T10:06:50.610Z,17.9465,-66.9948,4,3.11,md,23,212,0.0545,0.15,pr,pr2020186005,2020-07-04T10:41:59.970Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.5,0.35,0.25,15,reviewed,pr,pr
2020-07-04T09:53:00.704Z,39.0604,70.9065,10,5.4,mww,,21,0.463,1.21,us,us7000ahv9,2020-07-04T21:30:46.949Z,"46 km E of Rasht, Tajikistan",earthquake,4.4,1.7,0.08,15,reviewed,us,us
2020-07-04T07:59:39.572Z,35.726,6.1944,10,4.5,mb,,66,2.564,1.01,us,us7000ahu7,2020-07-04T11:04:46.577Z,"18 km N of Batna, Algeria",earthquake,2.9,1.9,0.072,56,reviewed,us,us
2020-07-04T07:53:15.869Z,31.6665,-104.3317,5,2.9,ml,,68,0.369,0.2,us,us7000ahu4,2020-07-04T08:05:16.040Z,"56 km S of Whites City, New Mexico",earthquake,1.9,1.7,0.097,50,reviewed,us,us
2020-07-04T07:40:17.175Z,-35.0298,-107.5975,10,5.3,mww,,183,8.001,0.51,us,us7000ahty,2020-07-04T21:39:07.181Z,"southern East Pacific Rise",earthquake,10.7,1.9,0.086,13,reviewed,us,us
2020-07-04T07:14:07.771Z,-18.802,-69.5434,115.65,4.2,mb,,69,0.465,0.62,us,us7000ahtk,2020-07-04T07:36:15.040Z,"87 km ESE of Arica, Chile",earthquake,4.6,5.9,0.187,8,reviewed,us,us
2020-07-04T06:24:23.230Z,17.9553,-66.988,5,3.55,md,22,200,0.058,0.1,pr,pr2020186004,2020-07-04T11:09:51.037Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.43,0.25,0.18,8,reviewed,pr,pr
2020-07-04T06:19:11.707Z,47.0706,116.2258,14.59,4.9,mb,,97,6.27,1.02,us,us7000ahsm,2020-07-04T06:43:51.040Z,"169 km SE of Choibalsan, Mongolia",earthquake,10.1,5.1,0.03,342,reviewed,us,us
2020-07-04T06:11:34.994Z,64.7584,-148.9763,21.1,2.7,ml,,,,0.76,ak,ak0208jpll23,2020-07-04T07:02:14.040Z,"18 km NNE of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-04T06:00:28.960Z,17.9488,-66.9733,6,2.84,md,23,203,0.0739,0.1,pr,pr2020186011,2020-07-04T21:15:46.409Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.39,0.22,0.39,20,reviewed,pr,pr
2020-07-04T04:31:33.900Z,17.9551,-66.9743,6,3.15,md,23,198,0.0714,0.12,pr,pr2020186003,2020-07-04T12:34:08.200Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.37,0.22,0.12,18,reviewed,pr,pr
2020-07-04T04:07:29.460Z,17.9256,-66.9396,14,3.12,md,23,216,0.0781,0.13,pr,pr2020186002,2020-07-04T04:52:07.385Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.55,0.47,0.16,18,reviewed,pr,pr
2020-07-04T04:05:59.862Z,41.4085,140.3079,124.81,4.4,mb,,84,0.842,0.72,us,us7000ahr3,2020-07-04T04:21:36.040Z,"53 km SSW of Kamiiso, Japan",earthquake,5,9,0.051,110,reviewed,us,us
2020-07-04T03:20:12.694Z,-28.4254,-70.5576,78.17,4.5,mb,,110,0.479,0.49,us,us7000ahqr,2020-07-04T03:54:55.040Z,"25 km NE of Vallenar, Chile",earthquake,3.9,5.7,0.15,15,reviewed,us,us
2020-07-04T02:57:22.900Z,44.247,-115.155,10,3.3,ml,,45,0.243,0.97,us,us7000ahqj,2020-07-04T16:58:46.283Z,"17 km W of Stanley, Idaho",earthquake,3,2,0.036,104,reviewed,us,us
2020-07-04T02:57:20.610Z,17.9548,-66.9805,6,3.3,md,24,199,0.0654,0.11,pr,pr2020186001,2020-07-04T03:55:51.997Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.42,0.22,0.13,18,reviewed,pr,pr
2020-07-04T02:22:42.827Z,-32.9562,-177.6244,10,4.8,mb,,176,3.708,0.9,us,us7000ahqk,2020-07-04T03:24:37.040Z,"south of the Kermadec Islands",earthquake,8.4,1.9,0.135,17,reviewed,us,us
2020-07-04T02:03:47.178Z,12.5295,-88.8424,35,4.5,mb,,183,1.785,1.36,us,us7000ahpy,2020-07-04T02:25:18.040Z,"89 km SSW of Puerto El Triunfo, El Salvador",earthquake,8.9,2,0.043,158,reviewed,us,us
2020-07-04T01:49:58.946Z,-9.8689,154.919,10,5.2,mww,,53,4.976,1.18,us,us7000ahpx,2020-07-04T02:24:33.040Z,"287 km SW of Gizo, Solomon Islands",earthquake,7.9,1.8,0.098,10,reviewed,us,us
2020-07-04T01:34:44.621Z,-9.6388,154.9848,10,5.6,mww,,51,4.898,1.06,us,us7000ahpd,2020-07-04T03:36:41.494Z,"265 km SW of Gizo, Solomon Islands",earthquake,8.7,1.9,0.048,42,reviewed,us,us
2020-07-04T01:29:27.256Z,15.8289,-95.9556,57.07,4.4,mb,,157,3.038,0.99,us,us7000ahp9,2020-07-04T02:20:51.352Z,"18 km WSW of El Coyul, Mexico",earthquake,8.2,8.7,0.036,218,reviewed,us,us
2020-07-04T01:02:11.290Z,17.9515,-66.9885,7,2.97,md,22,205,0.0585,0.14,pr,pr2020186010,2020-07-04T19:48:27.969Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.45,0.23,0.3,20,reviewed,pr,pr
2020-07-04T00:27:10.210Z,17.955,-66.9726,6,2.92,md,23,197,0.0731,0.12,pr,pr2020186009,2020-07-04T21:20:57.624Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.44,0.23,0.32,19,reviewed,pr,pr
2020-07-04T00:22:50.370Z,17.9391,-66.9773,8,2.61,ml,23,214,0.0735,0.14,pr,pr2020186000,2020-07-04T08:25:14.902Z,"8 km WSW of Guánica, Puerto Rico",earthquake,0.51,0.96,0,0,reviewed,pr,pr
2020-07-04T00:18:50.070Z,19.3398333333333,-155.122666666667,7.04,4.28,ml,61,128,,0.1,hv,hv72028657,2020-07-04T23:53:43.324Z,"13 km S of Fern Forest, Hawaii",earthquake,0.27,0.24,0.175159466200557,36,reviewed,hv,hv
