2022/04/25 23:28:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:29:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:30:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:31:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:32:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:33:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:34:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:35:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:35:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:36:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:37:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:38:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:39:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:40:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:41:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:42:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:43:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:43:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:44:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:45:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:46:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:47:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:48:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:49:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:49:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:50:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:51:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:52:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:53:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:54:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:55:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:56:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:57:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:57:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:58:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/25 23:59:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:00:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:01:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:02:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:03:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:04:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:05:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:05:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:06:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:07:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:08:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:09:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:10:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:11:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:12:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:13:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:13:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:14:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:15:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:16:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:17:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:18:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:19:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:19:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:20:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:21:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:22:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:23:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:24:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:25:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:26:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:27:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:27:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:28:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:29:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:30:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:31:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:32:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:33:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:34:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:35:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:35:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:36:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:37:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:38:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:39:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:40:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:41:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:42:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:43:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:43:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:44:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:45:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:46:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:47:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:48:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:49:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:49:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:50:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:51:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:52:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:53:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:54:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:55:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:56:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:57:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:57:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:58:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 00:59:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:00:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:01:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:02:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:03:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:04:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:04:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:05:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:06:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:07:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:08:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:09:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:10:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:11:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:12:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:12:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:13:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:14:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:15:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:16:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:17:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:18:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:19:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:19:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:20:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:21:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:22:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:23:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:24:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:25:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:26:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:26:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:27:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:28:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:29:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:30:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:31:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:32:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:33:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:34:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:34:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:35:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:36:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:37:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:38:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:39:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:40:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:41:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:42:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:42:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:43:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:44:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:45:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:46:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:47:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:48:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:48:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:49:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:50:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:51:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:52:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:53:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:54:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:55:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:56:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:57:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:58:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:58:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 01:59:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:00:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:01:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:02:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:03:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:04:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:05:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:05:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:06:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,14.67
2022/04/26 02:07:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:08:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:09:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:10:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:11:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:12:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:13:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:13:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:14:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:15:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:16:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:17:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:18:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:19:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:20:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:21:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:21:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:22:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:23:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:24:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:25:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:26:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:27:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:27:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:28:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:29:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:30:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:31:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:32:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:33:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:34:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:35:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:35:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:36:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:37:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:38:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:39:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:40:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:41:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:42:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:43:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:43:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:44:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:45:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:46:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:47:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:48:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:49:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:49:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:50:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:51:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:52:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:53:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:54:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:55:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:56:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:57:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:57:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:58:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 02:59:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:00:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:01:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:02:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:03:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:04:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:05:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:05:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:06:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:07:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:08:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:09:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:10:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:11:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:12:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:12:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:13:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:14:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:15:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:16:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:17:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:18:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:19:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:19:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:20:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:21:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:22:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:23:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:24:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:25:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:26:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:26:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:27:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:28:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:29:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:30:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:31:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:32:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:33:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:34:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:34:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:35:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:36:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:37:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:38:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:39:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:40:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:41:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:42:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:42:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:43:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:44:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:45:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:46:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:47:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:48:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:48:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:49:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:50:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:51:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:52:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:53:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:54:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:55:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:56:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
