time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-04T23:17:51.283Z,38.1693,-117.8147,10.2,2.6,ml,27,58.51,0.045,0.2427,nn,nn00829345,2021-12-04T23:21:56.219Z,"35 km SE of Mina, Nevada",earthquake,,0.3,0.23,13,automatic,nn,nn
2021-12-04T19:22:06.619Z,-22.0218,-71.2642,28.7,4.1,mb,,193,1.284,1.01,us,us6000g929,2021-12-04T22:04:13.040Z,"110 km W of Tocopilla, Chile",earthquake,4.8,7.8,0.197,7,reviewed,us,us
2021-12-04T18:44:49.757Z,12.5441,-89.5021,10,4.8,mwr,,98,1.104,0.85,us,us6000g928,2021-12-04T20:27:20.040Z,"106 km S of La Libertad, El Salvador",earthquake,5.5,1.9,0.083,14,reviewed,us,us
2021-12-04T18:09:36.146Z,36.4886,70.2243,217.91,4,mb,,126,0.695,0.93,us,us6000g91z,2021-12-04T22:23:29.040Z,"34 km ESE of Farkhār, Afghanistan",earthquake,7.2,7.3,0.232,5,reviewed,us,us
2021-12-04T17:58:16.320Z,50.9319,179.5679,27.08,3.8,mb,,259,0.477,0.54,us,us6000g92j,2021-12-04T21:44:29.040Z,"284 km WSW of Adak, Alaska",earthquake,5.8,11,0.104,25,reviewed,us,us
2021-12-04T17:40:40.711Z,53.1804,-164.5757,17.3,2.5,ml,,256,1.192,0.25,us,us6000g92i,2021-12-04T21:28:51.040Z,"132 km SE of Akutan, Alaska",earthquake,8.2,15.6,0.105,12,reviewed,us,us
2021-12-04T17:23:10.739Z,-32.0263,-179.7288,10,4.6,mb,,104,3.165,0.99,us,us6000g91r,2021-12-04T18:01:47.040Z,"south of the Kermadec Islands",earthquake,9.9,1.9,0.136,18,reviewed,us,us
2021-12-04T16:21:51.560Z,19.2350006103516,-155.387832641602,31.9099998474121,2.49000001,md,27,144,,0.109999999,hv,hv72823027,2021-12-04T16:24:56.290Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.67,0.850000024,0.829999983,3,automatic,hv,hv
2021-12-04T15:48:43.820Z,17.9763,-67.0043,9,2.83,md,16,170,0.0405,0.13,pr,pr2021338003,2021-12-04T17:48:56.617Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.44,0.69,0.2,5,reviewed,pr,pr
2021-12-04T15:29:33.987Z,2.8465,95.3577,10,4.9,mb,,59,2.694,0.97,us,us6000g916,2021-12-04T15:58:37.040Z,"120 km WNW of Sinabang, Indonesia",earthquake,8.2,1.8,0.074,61,reviewed,us,us
2021-12-04T15:08:15.682Z,29.3255,129.1348,10,4.9,mb,,83,2.456,0.81,us,us6000g913,2021-12-04T15:47:39.040Z,"111 km NNW of Naze, Japan",earthquake,7.5,1.9,0.114,25,reviewed,us,us
2021-12-04T14:27:09.979Z,-59.7143,-27.9998,10,5.7,mww,,86,7.146,1.38,us,us6000g90r,2021-12-04T18:09:13.826Z,"South Sandwich Islands region",earthquake,7,1.7,0.066,22,reviewed,us,us
2021-12-04T14:01:21.581Z,58.8862,-154.9016,129.6,2.9,ml,,,,0.92,ak,ak021fj7zms2,2021-12-04T21:19:42.040Z,"62 km S of Kokhanok, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-04T13:01:09.631Z,38.5214,26.0071,10,4.2,mb,,86,0.891,0.33,us,us6000g90g,2021-12-04T13:19:19.040Z,"16 km NW of Vrontádos, Greece",earthquake,4.2,2,0.304,3,reviewed,us,us
2021-12-04T12:07:03.660Z,-7.3497,150.1076,8.77,5.2,mb,,48,3.745,0.46,us,us6000g90b,2021-12-04T12:25:04.040Z,"140 km SSE of Kandrian, Papua New Guinea",earthquake,9,4.9,0.051,132,reviewed,us,us
2021-12-04T11:34:02.760Z,19.9088325500488,-155.703170776367,32.2599983215332,2.77999997,md,50,119,,0.119999997,hv,hv72822802,2021-12-04T18:37:46.778Z,"9 km ESE of Waikoloa, Hawaii",earthquake,0.49,0.660000026,1.36000001,18,automatic,hv,hv
2021-12-04T11:16:57.990Z,32.8893333,-115.5115,9.81,2.77,ml,33,51,0.04313,0.3,ci,ci39878623,2021-12-04T11:31:06.040Z,"7km NE of Imperial, CA",earthquake,0.47,1.01,0.147,26,automatic,ci,ci
2021-12-04T10:32:26.246Z,38.7037,-97.5874,5,2.5,mb_lg,,148,0.717,0.33,us,us6000g902,2021-12-04T11:11:31.040Z,"2 km NNE of Assaria, Kansas",earthquake,1.4,1.9,0.208,6,reviewed,us,us
2021-12-04T10:14:55.618Z,-10.1607,161.1419,49.41,4.7,mb,,79,1.378,0.49,us,us6000g8zx,2021-12-04T10:46:56.040Z,"91 km WNW of Kirakira, Solomon Islands",earthquake,4.2,7.6,0.074,57,reviewed,us,us
2021-12-04T09:27:32.440Z,32.5966682,-115.2993317,21.02,3.42,ml,52,42,0.1275,0.31,ci,ci39878559,2021-12-04T22:52:45.388Z,"6km NE of Puebla, B.C., MX",earthquake,0.37,0.83,0.291,19,automatic,ci,ci
2021-12-04T09:25:10.090Z,32.5938333,-115.2971667,20.27,2.77,ml,27,43,0.1301,0.24,ci,ci39878543,2021-12-04T10:09:04.040Z,"6km ENE of Puebla, B.C., MX",earthquake,0.51,1.13,0.198,26,automatic,ci,ci
2021-12-04T09:20:01.920Z,32.5921669,-115.295166,21.14,3.48,ml,48,41,0.1322,0.3,ci,ci39878511,2021-12-04T11:18:01.018Z,"6km ENE of Puebla, B.C., MX",earthquake,0.43,1.2,0.305,19,reviewed,ci,ci
2021-12-04T09:13:26.630Z,32.5866667,-115.3005,18.47,2.75,ml,27,78,0.1297,0.23,ci,ci39878471,2021-12-04T17:53:56.026Z,"6km ENE of Puebla, B.C., MX",earthquake,0.56,1.55,0.194,26,automatic,ci,ci
2021-12-04T08:11:27.101Z,24.9673,-109.3304,10,5.1,mww,,174,3.511,1.01,us,us6000g8z7,2021-12-04T21:28:48.167Z,"75 km SSW of Topolobampo, Mexico",earthquake,8.2,1.9,0.046,46,reviewed,us,us
2021-12-04T08:02:37.023Z,44.8554,149.1156,77.46,4.8,mb,,135,4.725,0.55,us,us6000g8z3,2021-12-04T08:22:54.040Z,"105 km ESE of Kuril’sk, Russia",earthquake,10.3,7.9,0.073,58,reviewed,us,us
2021-12-04T07:58:34.776Z,29.9036,-113.6376,10,4.6,mb,,154,1.541,0.82,us,us6000g8yu,2021-12-04T08:19:07.040Z,"91 km W of La Libertad, Mexico",earthquake,2.6,2,0.152,13,reviewed,us,us
2021-12-04T07:25:21.514Z,-6.6516,130.3585,111.08,4.8,mb,,96,1.618,0.67,us,us6000g8yq,2021-12-04T07:43:42.040Z,"288 km WSW of Tual, Indonesia",earthquake,7.5,7.2,0.097,33,reviewed,us,us
2021-12-04T07:15:51.590Z,19.2228336334229,-155.412826538086,32.1500015258789,2.54,ml,40,139,,0.129999995,hv,hv72822557,2021-12-04T07:21:23.220Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.57,0.839999974,0.19,5,automatic,hv,hv
2021-12-04T07:04:49.200Z,17.9515,-66.8576,12,3.02,md,21,175,0.032,0.23,pr,pr2021338002,2021-12-04T13:23:48.853Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.53,0.39,0.19,10,reviewed,pr,pr
2021-12-04T05:34:19.915Z,31.59856459,-104.222367,7.10847168,3.2,ml,35,127,0.1571709828,0.3,tx,tx2021xsdn,2021-12-04T05:54:55.259Z,"western Texas",earthquake,0.8689112023,1.107606879,0.2,22,reviewed,tx,tx
2021-12-04T04:26:13.120Z,17.9413,-67.1006,10,3.25,md,18,242,0.063,0.11,pr,pr2021338001,2021-12-04T06:29:32.802Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.61,0.27,0.13,9,reviewed,pr,pr
2021-12-04T04:25:14.965Z,0.5882,67.2226,10,4.9,mb,,108,8.549,1.19,us,us6000g8xt,2021-12-04T04:42:57.040Z,"Carlsberg Ridge",earthquake,10.7,1.9,0.106,31,reviewed,us,us
2021-12-04T03:54:51.520Z,18.6036,-63.8245,184,4.22,md,15,341,1.4877,0.68,pr,pr2021338000,2021-12-04T06:44:47.116Z,"89 km WNW of Sandy Ground Village, Anguilla",earthquake,13.63,5.16,0.03,4,reviewed,pr,pr
2021-12-04T03:45:49.840Z,19.1609992980957,-155.495666503906,35.1399993896484,2.5,md,45,115,,0.170000002,hv,hv72822272,2021-12-04T03:57:49.490Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.55,0.829999983,1.90999997,18,automatic,hv,hv
2021-12-04T03:02:06.310Z,19.216,-155.407166666667,33.87,3.14,ml,54,146,,0.13,hv,hv72822217,2021-12-04T23:20:27.432Z,"7 km E of Pāhala, Hawaii",earthquake,0.46,0.56,0.13926804451136,35,reviewed,hv,hv
2021-12-04T03:01:49.430Z,19.2569999694824,-155.390335083008,0.629999995231628,2.87,ml,11,246,,0.25,hv,hv72822212,2021-12-04T03:07:20.280Z,"11 km ENE of Pāhala, Hawaii",earthquake,3.03,9.47000027,3.56,35,automatic,hv,hv
2021-12-04T03:01:35.502Z,-5.0408,129.6912,208.5,4.4,mb,,78,3.309,0.34,us,us6000g8xd,2021-12-04T03:18:35.040Z,"Banda Sea",earthquake,9.9,10.5,0.149,16,reviewed,us,us
2021-12-04T02:05:23.910Z,44.9938333,-113.0286667,7.11,2.56,ml,24,57,0.21,0.24,mb,mb80532669,2021-12-04T18:29:49.050Z,"39 km SW of Dillon, Montana",earthquake,0.39,0.93,0.19,22,reviewed,mb,mb
2021-12-04T01:43:08.300Z,32.8841667,-115.5088333,9.58,2.53,ml,29,60,0.04693,0.26,ci,ci39878191,2021-12-04T04:13:09.003Z,"7km NE of Imperial, CA",earthquake,0.5,0.97,0.154,26,automatic,ci,ci
2021-12-04T00:41:50.221Z,-7.0934,150.9617,10,5.1,mb,,49,3.121,0.69,us,us6000g8wl,2021-12-04T01:09:04.040Z,"184 km ESE of Kandrian, Papua New Guinea",earthquake,6.8,1.8,0.051,126,reviewed,us,us
