time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-14T23:33:41.700Z,17.9198333333333,-66.7771666666667,6.97,3.2,md,26,185,,0.16,pr,pr71354133,2022-06-14T23:50:28.830Z,"9 km SSE of Indios, Puerto Rico",earthquake,0.42,0.27,0.0691178410395166,16,reviewed,pr,pr
2022-06-14T23:03:56.784Z,18.9978,-68.8078,10,3.8,ml,,144,0.628,0.46,us,us7000hhfy,2022-06-14T23:16:23.040Z,"25 km E of Miches, Dominican Republic",earthquake,4.5,1.4,0.053,46,reviewed,us,us
2022-06-14T22:52:46.653Z,-22.1358,-67.3112,193.86,4.7,mb,,91,1.141,0.89,us,us7000hhfw,2022-06-14T23:09:17.040Z,"125 km NE of San Pedro de Atacama, Chile",earthquake,8.2,6,0.159,12,reviewed,us,us
2022-06-14T22:17:39.670Z,-17.8132,-174.4389,83.39,4.6,mb,,94,4.648,0.51,us,us7000hhfs,2022-06-14T22:38:28.040Z,"104 km NNW of Neiafu, Tonga",earthquake,14.4,8.9,0.103,28,reviewed,us,us
2022-06-14T17:54:08.780Z,18.9057,-155.2738,10,2.5,ml,,255,0.376,0.6,us,us7000hhec,2022-06-14T18:59:46.040Z,"36 km ESE of Naalehu, Hawaii",earthquake,2.5,2,0.052,49,reviewed,us,us
2022-06-14T16:58:21.632Z,51.6232,-172.668,15.75,2.7,ml,,219,1.099,0.19,us,us7000hhe2,2022-06-14T17:22:32.040Z,"123 km ESE of Atka, Alaska",earthquake,8.3,9.5,0.137,8,reviewed,us,us
2022-06-14T16:33:46.827Z,38.5481,142.0033,58.24,4.4,mb,,150,2.352,0.54,us,us7000hhdw,2022-06-14T20:55:48.805Z,"63 km ENE of Ishinomaki, Japan",earthquake,9.2,8.6,0.063,72,reviewed,us,us
2022-06-14T16:26:44.052Z,58.9969,-150.6292,34.2,2.6,ml,,,,0.7,ak,ak0227l5cuyq,2022-06-14T17:09:24.040Z,"74 km SSE of Halibut Cove, Alaska",earthquake,,2.3,,,automatic,ak,ak
2022-06-14T15:43:02.702Z,63.1541,-149.6822,85.1,3.8,ml,,,,0.97,ak,ak0227l4uzkp,2022-06-14T17:03:29.040Z,"45 km SW of Cantwell, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-06-14T15:30:20.639Z,36.706,49.8017,10,4.6,mb,,92,3.665,0.48,us,us7000hhd7,2022-06-14T16:04:00.040Z,"34 km E of Pādegān-e Manjīl, Iran",earthquake,8.9,1.9,0.063,78,reviewed,us,us
2022-06-14T15:17:55.850Z,-17.9565,-178.2193,592.19,4.5,mb,,115,3.556,0.57,us,us7000hhd5,2022-06-14T15:43:52.040Z,"261 km E of Levuka, Fiji",earthquake,10.6,9.4,0.096,33,reviewed,us,us
2022-06-14T14:58:53.300Z,33.7376667,-119.1521667,1.04,2.75,ml,52,142,0.3615,0.25,ci,ci40039967,2022-06-14T16:22:44.044Z,"31km NNW of Santa Barbara Is., CA",earthquake,0.32,0.97,0.17,15,reviewed,ci,ci
2022-06-14T14:48:27.496Z,36.5886,71.0146,219.07,4,mb,,180,0.641,0.52,us,us7000hhbn,2022-06-14T15:24:23.040Z,"34 km SSE of Jurm, Afghanistan",earthquake,9.9,4.2,0.133,15,reviewed,us,us
2022-06-14T14:37:41.163Z,10.9542,-86.8449,10,4.5,mb,,178,1.323,0.39,us,us7000hhbg,2022-06-14T15:16:05.040Z,"98 km SSW of Masachapa, Nicaragua",earthquake,7.1,2,0.074,56,reviewed,us,us
2022-06-14T14:13:42.555Z,61.4001,-150.609,39.8,2.8,ml,,,,0.15,ak,ak0227l437jj,2022-06-14T14:46:48.040Z,"16 km SSW of Susitna, Alaska",earthquake,,2.2,,,automatic,ak,ak
2022-06-14T14:09:43.154Z,26.5404,54.1791,10,4.7,mb,,78,2.42,0.79,us,us7000hhbb,2022-06-14T14:48:08.040Z,"16 km E of Kīsh, Iran",earthquake,6.7,1.9,0.07,64,reviewed,us,us
2022-06-14T14:05:06.778Z,53.31,-163.8744,37.5,3.7,ml,,,,0.59,ak,ak0227l41qd2,2022-06-14T14:23:32.395Z,"155 km SE of Akutan, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2022-06-14T14:05:05.268Z,53.329,-163.8738,13.36,4,mb,,99,1.22,0.34,us,us7000hhb8,2022-06-14T14:39:30.040Z,"154 km SE of Akutan, Alaska",earthquake,5.4,5.5,0.138,15,reviewed,us,us
2022-06-14T12:50:25.555Z,-19.6277,-69.0086,123.26,4.3,mb,,52,0.179,0.3,us,us7000hhb3,2022-06-14T13:26:54.040Z,"135 km ENE of Iquique, Chile",earthquake,5.7,4.5,0.133,18,reviewed,us,us
2022-06-14T12:21:02.310Z,18.0278333333333,-66.7828333333333,15.98,2.54,md,24,108,,0.24,pr,pr71354033,2022-06-14T14:10:06.040Z,"1 km NE of Guayanilla, Puerto Rico",earthquake,0.39,0.84,0.25307294431557,13,reviewed,pr,pr
2022-06-14T12:00:30.010Z,19.9303333333333,-155.485,33.36,2.49,md,45,147,,0.13,hv,hv73043602,2022-06-14T22:34:51.160Z,"16 km S of Honoka‘a, Hawaii",earthquake,0.49,0.79,0.136899748079164,18,reviewed,hv,hv
2022-06-14T10:36:45.432Z,58.6388,-154.1606,91.9,2.5,ml,,,,0.27,ak,ak0227l1uetb,2022-06-14T11:11:20.040Z,"95 km SSE of Kokhanok, Alaska",earthquake,,1,,,automatic,ak,ak
2022-06-14T10:26:07.744Z,-5.7122,146.7277,92.51,4.5,mb,,51,5.622,0.6,us,us7000hh9z,2022-06-14T10:53:03.040Z,"114 km NE of Kainantu, Papua New Guinea",earthquake,9.3,7.4,0.097,33,reviewed,us,us
2022-06-14T10:11:11.925Z,32.4798,101.7276,10,4.6,mb,,55,11.278,0.47,us,us7000hh9y,2022-06-14T10:41:12.040Z,"267 km NW of Tianpeng, China",earthquake,6.2,1.9,0.069,63,reviewed,us,us
2022-06-14T09:09:33.432Z,-5.5073,147.1267,186.31,5.6,mww,,14,5.186,0.71,us,us7000hh98,2022-06-14T13:31:58.311Z,"135 km N of Lae, Papua New Guinea",earthquake,8.9,4.1,0.045,48,reviewed,us,us
2022-06-14T07:59:22.586Z,31.72076869,-104.5221571,5.206079102000001,2.9,ml,17,103,0.03294759216,0.2,tx,tx2022logi,2022-06-14T08:19:59.713Z,"52 km SSW of Whites City, New Mexico",earthquake,1.358067114,0.7802642664,0.2,10,reviewed,tx,tx
2022-06-14T07:35:44.771Z,36.4812,71.1634,207.9,4.9,mb,,72,0.797,1,us,us7000hh92,2022-06-14T09:03:49.574Z,"39 km SW of Ashkāsham, Afghanistan",earthquake,6.8,5.4,0.038,219,reviewed,us,us
2022-06-14T05:23:38.145Z,-7.3457,125.8495,490.4,4.8,mb,,38,2.86,0.76,us,us7000hh8j,2022-06-14T05:56:55.040Z,"130 km N of Manatutu, Timor Leste",earthquake,8.9,8.1,0.113,24,reviewed,us,us
2022-06-14T02:41:08.529Z,32.0013,-103.816,10.14,2.7,ml,,79,0.096,0.47,us,us7000hh7x,2022-06-14T03:55:51.040Z,"34 km SE of Malaga, New Mexico",earthquake,1.2,5.1,0.071,26,reviewed,us,us
2022-06-14T02:38:42.298Z,15.0983,53.5127,10,4.7,mb,,119,10.117,0.69,us,us7000hh7y,2022-06-14T03:17:08.040Z,"188 km SE of Al Ghayz̧ah, Yemen",earthquake,4.7,1.9,0.1,30,reviewed,us,us
2022-06-14T02:17:50.383Z,33.4202,142.1941,10,4.5,mb,,153,2.017,0.85,us,us7000hh7v,2022-06-14T03:28:03.040Z,"258 km SE of Katsuura, Japan",earthquake,11.3,1.9,0.104,27,reviewed,us,us
2022-06-14T02:16:21.268Z,31.68860483,-104.4235641,5.951611328,2.8,ml,16,89,0.06879722282,0.2,tx,tx2022lnva,2022-06-14T02:54:39.040Z,"54 km S of Whites City, New Mexico",earthquake,1.294225106,1.566286255,0.1,11,reviewed,tx,tx
2022-06-14T01:25:46.079Z,56.3712,-148.5709,10,3.2,ml,,252,2.608,0.75,us,us7000hh7k,2022-06-14T05:54:27.565Z,"264 km ESE of Chiniak, Alaska",earthquake,8.6,2,0.055,44,reviewed,us,us
2022-06-14T01:01:29.490Z,56.3306,-148.5968,10,3.1,ml,,255,2.619,0.23,us,us7000hh7f,2022-06-14T01:54:28.040Z,"265 km SE of Chiniak, Alaska",earthquake,5.2,2,0.055,44,reviewed,us,us
2022-06-14T00:18:21.942Z,-7.72,-13.586,10,5.1,mww,,117,0.795,0.49,us,us7000hh76,2022-06-14T02:21:03.557Z,"93 km ENE of Georgetown, Saint Helena",earthquake,3.5,1.9,0.098,10,reviewed,us,us
2022-06-14T00:17:24.457Z,-23.8002,-66.9511,228.57,4.3,mwr,,124,1.409,0.45,us,us7000hh72,2022-06-14T00:37:12.040Z,"79 km NW of San Antonio de los Cobres, Argentina",earthquake,9.4,13.1,,,reviewed,us,guc
2022-06-14T00:17:07.580Z,-7.6579,-13.7007,10,5,mb,,71,0.708,0.47,us,us7000hh75,2022-06-14T01:08:14.040Z,"83 km ENE of Georgetown, Saint Helena",earthquake,5,1.8,0.083,47,reviewed,us,us
2022-06-14T00:15:15.900Z,18.0175,-66.858,19.19,2.52,md,5,129,,0.13,pr,pr71353968,2022-06-14T04:51:45.436Z,"1 km ENE of Palomas, Puerto Rico",earthquake,0.62,1.09,0.152967258598399,4,reviewed,pr,pr
2022-06-14T00:10:53.570Z,17.9246666666667,-66.8453333333333,14.38,2.48,md,7,222,,0.08,pr,pr71353963,2022-06-14T00:23:54.880Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.46,0.48,0.0763871804625618,5,reviewed,pr,pr
