time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-15T23:21:59.435Z,5.2071,125.4393,26.87,6.1,mww,,32,1.855,1.31,us,us7000crdx,2020-12-15T23:55:32.040Z,"21 km S of Sarangani, Philippines",earthquake,6.8,4.2,0.054,33,reviewed,us,us
2020-12-15T22:43:05.860Z,-15.6458,167.7836,124.57,5,mb,,104,0.593,1.17,us,us7000crdn,2020-12-15T23:01:57.040Z,"62 km NE of Norsup, Vanuatu",earthquake,7.9,5.7,0.068,70,reviewed,us,us
2020-12-15T20:28:40.139Z,44.5588,-115.2048,14.71,2.7,ml,,56,0.388,0.58,us,us7000crbx,2020-12-15T23:01:50.814Z,"43 km NNW of Stanley, Idaho",earthquake,3.1,9.5,0.045,66,reviewed,us,us
2020-12-15T20:11:19.344Z,15.2141,-84.3349,16.93,4.2,mb,,25,1.485,0.99,us,us7000crbr,2020-12-15T22:44:06.040Z,"24 km SSE of Wawina, Honduras",earthquake,3.9,2.2,0.141,15,reviewed,us,us
2020-12-15T20:11:17.730Z,18.5221,-68.7996,111,3.72,md,10,159,0.4183,0.19,pr,pr2020350024,2020-12-15T22:30:17.040Z,"14 km SW of Salvaleón de Higüey, Dominican Republic",earthquake,0.66,0.78,0.17,7,reviewed,pr,pr
2020-12-15T19:31:16.330Z,17.9673,-66.9936,13,3.1,md,18,186,0.0507,0.12,pr,pr2020350020,2020-12-15T21:44:21.040Z,"Puerto Rico region",earthquake,0.6,0.25,0.14,14,reviewed,pr,pr
2020-12-15T16:27:13.410Z,47.5928333333333,-122.593333333333,25.85,3.2,ml,93,21,0.08602,0.37,uw,uw61705566,2020-12-15T23:55:36.992Z,"0 km NNE of Enetai, Washington",earthquake,0.3,0.57,0.188033087076003,50,reviewed,uw,uw
2020-12-15T15:42:10.630Z,18.0075,-66.8453,12,2.76,md,9,174,0.2025,0.15,pr,pr2020350019,2020-12-15T15:58:22.716Z,"3 km ESE of Palomas, Puerto Rico",earthquake,0.74,0.52,0.06,4,reviewed,pr,pr
2020-12-15T15:35:15.860Z,39.1987,143.9729,10,4.9,mb,,102,2.741,0.52,us,us7000cr9c,2020-12-15T16:35:39.040Z,"176 km E of Yamada, Japan",earthquake,8,1.9,0.063,80,reviewed,us,us
2020-12-15T14:59:41.220Z,37.1608333,-121.5483333,3.85,3.54,mw,148,37,0.05953,0.12,nc,nc73498140,2020-12-15T23:33:02.079Z,"10km ENE of Morgan Hill, CA",earthquake,0.1,0.31,,3,reviewed,nc,nc
2020-12-15T14:59:07.850Z,19.2068,-67.2623,25,3.43,md,11,294,0.7546,0.42,pr,pr2020350017,2020-12-15T15:54:52.753Z,"80 km NNW of San Antonio, Puerto Rico",earthquake,1.96,26.71,0.1,7,reviewed,pr,pr
2020-12-15T14:58:40.020Z,37.1605,-121.5493333,4.34,3.68,mw,163,31,0.0602,0.16,nc,nc73498145,2020-12-15T23:40:11.454Z,"10km ENE of Morgan Hill, CA",earthquake,0.11,0.38,,3,reviewed,nc,nc
2020-12-15T14:39:56.160Z,60.5026,-151.9571,86.5,2.6,ml,,,,0.56,ak,ak020g32o0ki,2020-12-15T15:39:39.040Z,"37 km WSW of Salamatof, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-12-15T13:43:45.059Z,38.1449,-118.0767,5,2.5,ml,29,43.18,0.025,0.1609,nn,nn00792602,2020-12-15T17:15:37.040Z,"27 km S of Mina, Nevada",earthquake,,1,0.22,13,reviewed,nn,nn
2020-12-15T13:23:29.750Z,18.0083,-66.788,17,2.58,md,15,158,0.185,0.18,pr,pr2020350015,2020-12-15T13:40:38.132Z,"1 km SSE of Guayanilla, Puerto Rico",earthquake,0.66,0.41,0.18,6,reviewed,pr,pr
2020-12-15T11:55:35.606Z,38.1744,-118.0534,4.9,2.6,ml,28,52.68,0.015,0.1321,nn,nn00792567,2020-12-15T16:51:24.328Z,"24 km SSE of Mina, Nevada",earthquake,,0.8,0.2,13,reviewed,nn,nn
2020-12-15T11:36:39.304Z,62.8413,-150.5035,94.4,3.7,ml,,,,0.69,ak,ak020g30v19z,2020-12-15T20:50:21.377Z,"40 km NNE of Petersville, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-12-15T11:34:09.970Z,18.0033,-66.7361,14,2.57,md,8,192,0.1357,0.12,pr,pr2020350014,2020-12-15T11:48:26.885Z,"2 km WNW of Tallaboa, Puerto Rico",earthquake,0.63,0.62,0.18,3,reviewed,pr,pr
2020-12-15T10:49:25.261Z,-6.9755,129.2568,159.08,4.3,mb,,81,2.258,1.13,us,us7000cr85,2020-12-15T11:41:17.040Z,"Banda Sea",earthquake,8.9,10,0.161,11,reviewed,us,us
2020-12-15T10:13:57.670Z,17.9155,-66.9568,12,2.64,md,7,248,0.1027,0.08,pr,pr2020350013,2020-12-15T10:55:19.122Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.74,0.43,0.14,3,reviewed,pr,pr
2020-12-15T09:55:46.826Z,-6.4989,102.3895,33.14,4.7,mb,,77,2.197,0.65,us,us7000cr80,2020-12-15T10:22:36.040Z,"289 km SSW of Pagar Alam, Indonesia",earthquake,8.1,5.8,0.13,21,reviewed,us,us
2020-12-15T09:28:18.070Z,17.9581,-66.7528,18,2.89,md,13,184,0.1693,0.22,pr,pr2020350012,2020-12-15T10:11:44.130Z,"5 km SW of Tallaboa, Puerto Rico",earthquake,1.03,0.63,0.24,6,reviewed,pr,pr
2020-12-15T08:33:04.030Z,17.9736,-66.9453,10,2.56,md,9,191,0.099,0.09,pr,pr2020350011,2020-12-15T08:50:50.236Z,"3 km WSW of Fuig, Puerto Rico",earthquake,0.46,0.63,0.24,8,reviewed,pr,pr
2020-12-15T08:22:48.018Z,50.9197,179.5291,44.4,3.1,ml,,,,0.55,ak,ak020g2yzve2,2020-12-15T18:47:56.063Z,"287 km WSW of Adak, Alaska",earthquake,,12.7,,,reviewed,ak,ak
2020-12-15T07:37:33.189Z,38.1627,-118.1018,4.7,3.3,ml,33,42.36,0.039,0.1488,nn,nn00792496,2020-12-15T15:41:46.560Z,"25 km S of Mina, Nevada",earthquake,,1.2,0.29,15,reviewed,nn,nn
2020-12-15T07:27:16.830Z,17.9243,-66.9791,10,2.5,md,8,233,0.0792,0.09,pr,pr2020350009,2020-12-15T07:50:14.785Z,"9 km SE of La Parguera, Puerto Rico",earthquake,0.61,0.84,0.28,7,reviewed,pr,pr
2020-12-15T07:24:48.154Z,64.3817,-159.9877,10.2,2.9,ml,,,,0.63,ak,ak020g2yeqx6,2020-12-15T18:42:45.177Z,"58 km E of Shaktoolik, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-12-15T07:07:43.817Z,-12.1995,166.6365,105.47,4.9,mb,,204,3.274,0.66,us,us7000cr71,2020-12-15T07:27:53.040Z,"187 km SSE of Lata, Solomon Islands",earthquake,13.3,10.6,0.112,25,reviewed,us,us
2020-12-15T05:54:42.533Z,38.1673,-118.0907,4.7,3.3,ml,28,42.12,0.031,0.1492,nn,nn00792442,2020-12-15T15:12:36.040Z,"24 km S of Mina, Nevada",earthquake,,1.1,0.39,15,reviewed,nn,nn
2020-12-15T05:46:24.490Z,19.1538,-66.433,25,3.28,md,15,278,0.8686,0.19,pr,pr2020350007,2020-12-15T14:36:02.040Z,"76 km N of Brenas, Puerto Rico",earthquake,1.19,14.42,0.1,11,reviewed,pr,pr
2020-12-15T05:41:36.358Z,38.1478,-118.0754,5.1,3.6,ml,30,43.03,0.022,0.1693,nn,nn00792430,2020-12-15T17:13:40.843Z,"27 km S of Mina, Nevada",earthquake,,0.9,0.24,14,reviewed,nn,nn
2020-12-15T05:25:07.660Z,19.1376,-66.443,25,3.15,md,16,293,0.8499,0.17,pr,pr2020350008,2020-12-15T06:12:54.921Z,"74 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.86,13.01,0.1,9,reviewed,pr,pr
2020-12-15T05:13:13.012Z,31.6502,-104.3714,5,2.5,mb_lg,,62,0.111,0.36,us,us7000cr6f,2020-12-15T08:11:59.040Z,"58 km S of Whites City, New Mexico",earthquake,0.9,1.8,0.136,21,reviewed,us,us
2020-12-15T05:06:31.205Z,-15.7079,-172.7376,10,5.1,mb,,109,2.013,1.34,us,us7000cr6e,2020-12-15T05:37:48.040Z,"116 km ENE of Hihifo, Tonga",earthquake,8.7,1.8,0.116,24,reviewed,us,us
2020-12-15T04:15:21.160Z,17.9461,-66.962,12,2.72,md,14,213,0.0855,0.09,pr,pr2020350005,2020-12-15T04:43:36.488Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.44,0.18,12,reviewed,pr,pr
2020-12-15T04:13:28.387Z,-20.3645,-178.5126,595.43,4.4,mb,,132,4.164,0.76,us,us7000cr67,2020-12-15T04:27:09.040Z,"Fiji region",earthquake,11.8,9.5,0.056,90,reviewed,us,us
2020-12-15T03:24:04.481Z,-23.361,-179.2114,526.7,4.7,mb,,137,17.688,0.48,us,us7000cr5s,2020-12-15T03:42:11.040Z,"south of the Fiji Islands",earthquake,14.8,12.8,0.106,27,reviewed,us,us
2020-12-15T02:55:01.646Z,43.2986,-126.9014,10,3.5,ml,,281,2.123,0.58,us,us7000cr5n,2020-12-15T16:58:14.012Z,"203 km W of Bandon, Oregon",earthquake,9.9,2,0.042,74,reviewed,us,us
2020-12-15T02:30:09.320Z,29.524,34.9768,10,3.9,mb,,288,1.845,0.92,us,us7000cr5v,2020-12-15T22:14:27.437Z,"3 km W of Aqaba, Jordan",earthquake,3.4,2,0.23,5,reviewed,us,us
2020-12-15T02:10:33.670Z,17.9418,-66.968,13,2.46,md,13,209,0.0811,0.13,pr,pr2020350004,2020-12-15T02:52:19.241Z,"Puerto Rico region",earthquake,0.76,0.46,0.19,9,reviewed,pr,pr
2020-12-15T01:38:41.920Z,17.9315,-66.878,8,3.01,md,15,197,0.1705,0.12,pr,pr2020350003,2020-12-15T01:59:02.365Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.5,1.39,0.19,11,reviewed,pr,pr
2020-12-15T00:39:04.230Z,17.997,-66.4925,7,3.28,md,18,170,0.1165,0.09,pr,pr2020350001,2020-12-15T03:09:17.828Z,"0 km NE of Potala Pastillo, Puerto Rico",earthquake,0.48,0.3,0.17,17,reviewed,pr,pr
2020-12-15T00:35:22.346Z,38.1598,-117.942,10.8,4.3,ml,33,27.42,0.025,0.1472,nn,nn00792265,2020-12-15T18:21:38.330Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,0.18,15,reviewed,nn,nn
2020-12-15T00:29:22.083Z,38.1594,-118.1006,4.7,2.7,ml,29,108.1,0.038,0.1418,nn,nn00792258,2020-12-15T01:33:05.599Z,"25 km S of Mina, Nevada",earthquake,,1.1,0.24,13,reviewed,nn,nn
2020-12-15T00:27:03.530Z,18.0066,-66.4858,6,3.15,md,17,165,0.1156,0.2,pr,pr2020350000,2020-12-15T01:44:38.300Z,"2 km NE of Potala Pastillo, Puerto Rico",earthquake,0.53,0.42,0.28,17,reviewed,pr,pr
2020-12-15T00:19:10.340Z,19.1725,-67.3991,36,3.34,md,4,320,1.0479,0.47,pr,pr2020350002,2020-12-15T02:02:13.205Z,"81 km NNW of San Antonio, Puerto Rico",earthquake,5.16,28.26,0.01,2,reviewed,pr,pr
