time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-25T23:38:21.440Z,38.9126,95.5675,10,5.6,mb,,20,11.889,0.78,us,us7000f3xy,2021-08-25T23:58:36.977Z,"212 km WSW of Laojunmiao, China",earthquake,8.3,1.8,0.026,510,reviewed,us,us
2021-08-25T23:27:43.197Z,18.4023,-68.8723,106.58,3,ml,,136,0.479,0.41,us,us7000f3xp,2021-08-25T23:42:46.040Z,"10 km ESE of La Romana, Dominican Republic",earthquake,8.1,7.5,0.055,43,reviewed,us,us
2021-08-25T22:51:40.235Z,-55.6393,-26.6559,10.13,4.9,mb,,104,5.825,0.67,us,us7000f3xc,2021-08-25T23:08:50.040Z,"South Sandwich Islands region",earthquake,11.5,5.8,0.093,36,reviewed,us,us
2021-08-25T21:31:03.748Z,60.0489,-140.112,0,2.5,ml,,,,1.26,ak,ak021awb208g,2021-08-25T22:24:56.040Z,"59 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-25T21:26:34.440Z,-57.1898,-25.4046,7.64,5.4,mb,,56,6.901,0.91,us,us7000f3ws,2021-08-25T23:30:32.226Z,"South Sandwich Islands region",earthquake,8.2,3.3,0.065,81,reviewed,us,us
2021-08-25T21:05:01.210Z,34.0748333,-119.5461667,22.24,2.65,ml,67,115,0.2889,0.22,ci,ci40022048,2021-08-25T23:35:00.480Z,"5km NNW of Santa Cruz Is. (E end), CA",earthquake,0.3,0.65,0.194,25,reviewed,ci,ci
2021-08-25T21:04:19.929Z,15.4621,-88.3641,8.88,5.2,mww,,85,1.75,0.92,us,us7000f3w2,2021-08-25T23:34:07.466Z,"9 km NNE of Pinalejo, Honduras",earthquake,5.4,4,0.044,49,reviewed,us,us
2021-08-25T20:31:04.900Z,19.1713333129883,-155.468826293945,34.5200004577637,2.72,ml,49,153,,0.109999999,hv,hv72670747,2021-08-25T20:53:35.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.42,0.579999983,3.46,33,automatic,hv,hv
2021-08-25T20:20:11.617Z,-38.0276,-75.3656,10,4.3,mb,,156,2.152,0.47,us,us7000f3vm,2021-08-25T20:46:18.040Z,"157 km WSW of Lebu, Chile",earthquake,4.6,1.9,0.308,3,reviewed,us,us
2021-08-25T20:01:08.770Z,37.9080009,-118.5469971,8.47,2.82,md,35,87,0.236,0.07,nc,nc73615376,2021-08-25T22:46:33.590Z,"40km NNE of Toms Place, CA",earthquake,0.21,1.67,0.16,34,automatic,nc,nc
2021-08-25T19:52:16.940Z,37.9096667,-118.5495,6.71,2.85,md,42,64,0.194,0.08,nc,nc73615366,2021-08-25T21:25:10.784Z,"40km NNE of Toms Place, CA",earthquake,0.18,1.58,0.128,46,reviewed,nc,nc
2021-08-25T19:39:48.259Z,55.7747,-154.1805,20.1,3,ml,,,,0.99,ak,ak021aw9wy6h,2021-08-25T19:59:08.951Z,"130 km S of Akhiok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-25T19:33:55.471Z,59.9894,-149.0715,0,2.5,ml,,,,0.76,ak,ak021aw9vogc,2021-08-25T22:56:45.287Z,"22 km ESE of Lowell Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-25T19:31:45.856Z,-59.3837,-25.7884,48.33,5,mb,,70,7.777,0.64,us,us7000f3v4,2021-08-25T20:20:06.040Z,"South Sandwich Islands region",earthquake,7,5.5,0.092,39,reviewed,us,us
2021-08-25T19:25:27.610Z,19.6380004882812,-155.291000366211,18.1100006103516,2.74000001,md,45,115,,0.170000002,hv,hv72670672,2021-08-25T21:03:10.040Z,"21 km WNW of Mountain View, Hawaii",earthquake,0.42,1.38999999,1.36000001,35,automatic,hv,hv
2021-08-25T19:12:02.203Z,-31.3418,179.9258,419.29,4.2,mb,,167,6.347,0.86,us,us7000f3v3,2021-08-25T20:40:21.040Z,"Kermadec Islands region",earthquake,15.7,10.3,0.115,21,reviewed,us,us
2021-08-25T16:30:21.580Z,60.5531,-43.3615,10,4.5,mb,,77,1.176,0.74,us,us7000f3ts,2021-08-25T23:03:50.040Z,"113 km ENE of Nanortalik, Greenland",earthquake,6.6,1.8,0.039,190,reviewed,us,us
2021-08-25T16:06:33.060Z,38.534832,-119.4816666,6.79,2.87,md,14,69,0.04574,0.09,nc,nc73615276,2021-08-25T21:28:19.040Z,"30km SSW of Smith Valley, NV",earthquake,0.34,0.66,0.18,25,automatic,nc,nc
2021-08-25T15:50:13.300Z,19.3963333333333,-155.279333333333,0.2,2.55,ml,10,66,,0.05,hv,hv72670252,2021-08-25T20:59:22.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.16,0.34,0.248836055160484,13,reviewed,hv,hv
2021-08-25T14:08:17.716Z,57.971,-152.2289,28.1,2.7,ml,,,,0.78,ak,ak021aw6r2ks,2021-08-25T14:52:09.133Z,"17 km ENE of Ouzinkie, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-25T12:51:24.924Z,42.8928,105.8486,10,4.4,mb,,111,4.957,0.58,us,us7000f3ls,2021-08-25T13:29:42.122Z,"138 km ESE of Dalandzadgad, Mongolia",earthquake,6.9,1.8,0.101,29,reviewed,us,us
2021-08-25T12:03:16.513Z,7.055,122.896,34.93,4.7,mb,,62,2.663,0.99,us,us7000f3ld,2021-08-25T21:54:59.627Z,"28 km S of Olutanga, Philippines",earthquake,7.4,5.4,0.065,72,reviewed,us,us
2021-08-25T11:06:53.890Z,19.4031658172607,-155.288833618164,1.37000000476837,2.59,ml,9,88,,0.119999997,hv,hv72669567,2021-08-25T11:12:24.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.37,0.75999999,0.43,12,automatic,hv,hv
2021-08-25T10:51:34.162Z,18.478,-73.5689,9.1,4.2,mb,,64,1.8,0.71,us,us7000f3kw,2021-08-25T11:15:16.040Z,"7 km E of Baradères, Haiti",earthquake,4.4,5.7,0.092,33,reviewed,us,us
2021-08-25T10:43:16.898Z,-58.6217,-25.1201,62.54,4.8,mb,,95,7.649,0.58,us,us7000f3kt,2021-08-25T11:04:38.040Z,"South Sandwich Islands region",earthquake,10.7,8.9,0.086,41,reviewed,us,us
2021-08-25T10:18:16.986Z,29.6635,141.4474,35,5.3,mww,,42,2.639,1.02,us,us7000f3kl,2021-08-25T13:12:32.040Z,"Izu Islands, Japan region",earthquake,6.8,1.9,0.08,15,reviewed,us,us
2021-08-25T10:15:42.478Z,52.0368,178.2907,123.33,4.6,mb,,96,0.191,0.78,us,us7000f3ki,2021-08-25T17:07:32.817Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,9.5,7.5,0.029,358,reviewed,us,us
2021-08-25T09:47:42.840Z,19.3425,-155.305166666667,26.77,2.66,ml,38,36,,0.12,hv,hv72669377,2021-08-25T11:06:34.740Z,"13 km SW of Volcano, Hawaii",earthquake,0.5,0.41,0.175904828024112,18,reviewed,hv,hv
2021-08-25T09:35:56.110Z,19.3886666666667,-155.275166666667,1.54,2.51,ml,46,55,,0.12,hv,hv72669367,2021-08-25T09:51:43.520Z,"7 km SW of Volcano, Hawaii",earthquake,0.17,0.11,0.216275633396986,17,reviewed,hv,hv
2021-08-25T07:30:07.380Z,18.1528,-66.3003,19,2.45,md,16,115,0.1565,0.26,pr,pr2021237002,2021-08-25T08:05:29.382Z,"3 km S of Barranquitas, Puerto Rico",earthquake,0.57,0.6,0.25,10,reviewed,pr,pr
2021-08-25T07:15:09.193Z,-12.4713,-77.4841,27.4,4.2,mb,,186,0.79,0.92,us,us7000f3jm,2021-08-25T21:55:53.114Z,"60 km SW of Callao, Peru",earthquake,4.6,9.8,0.199,7,reviewed,us,us
2021-08-25T07:14:02.460Z,36.1057,140.1731,44.85,4.3,mb,,144,1.644,0.95,us,us7000f3jw,2021-08-25T20:10:20.119Z,"6 km N of Naka, Japan",earthquake,3.9,9.3,0.133,16,reviewed,us,us
2021-08-25T06:38:34.175Z,-26.3264,-177.6475,179.09,4.5,mb,,107,9.423,0.64,us,us7000f3ja,2021-08-25T08:42:54.040Z,"south of the Fiji Islands",earthquake,12.9,7.3,0.102,28,reviewed,us,us
2021-08-25T05:58:07.589Z,-29.687,-177.6416,55.11,5.4,mww,,57,13.699,1.61,us,us7000f3iu,2021-08-25T13:17:19.298Z,"Kermadec Islands, New Zealand",earthquake,10.7,4.7,0.062,25,reviewed,us,us
2021-08-25T05:48:38.640Z,19.3948333333333,-155.279833333333,1.45,2.53,ml,28,49,,0.1,hv,hv72668762,2021-08-25T06:14:52.100Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.11,0.1545402318378,10,reviewed,hv,hv
2021-08-25T05:34:33.880Z,19.3881666666667,-155.276166666667,1.79,2.89,ml,49,54,,0.11,hv,hv72668717,2021-08-25T06:41:07.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.13,0.230977173373979,28,reviewed,hv,hv
2021-08-25T05:30:44.760Z,19.3996658325195,-155.586502075195,7.8600001335144,2.59,ml,13,88,,0.230000004,hv,hv72668692,2021-08-25T05:36:14.500Z,"24 km NNW of Pāhala, Hawaii",earthquake,0.7,1.88,0.3,3,automatic,hv,hv
2021-08-25T04:01:10.993Z,-5.754,125.1937,586.21,4.5,mb,,77,4.08,0.54,us,us7000f3hs,2021-08-25T21:14:05.040Z,"Banda Sea",earthquake,13.6,9.7,0.118,21,reviewed,us,us
2021-08-25T01:52:51.900Z,19.3911666666667,-155.2775,1.67,2.49,ml,23,45,,0.1,hv,hv72668047,2021-08-25T03:17:42.190Z,"7 km SW of Volcano, Hawaii",earthquake,0.22,0.17,0.161170131768729,12,reviewed,hv,hv
2021-08-25T01:49:11.430Z,17.9515,-67.0175,10,3.08,md,23,217,0.0322,0.12,pr,pr2021237001,2021-08-25T04:01:48.770Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.56,0.37,0.35,20,reviewed,pr,pr
2021-08-25T01:49:03.605Z,-6.4403,130.0525,138.34,4.5,mb,,93,1.969,0.74,us,us7000f3h0,2021-08-25T02:05:03.040Z,"Banda Sea",earthquake,7.1,4.7,0.113,23,reviewed,us,us
2021-08-25T01:36:51.790Z,59.6888,-151.3862,40.3,3,ml,,,,0.76,ak,ak021avz6iex,2021-08-25T01:59:50.115Z,"3 km NE of Kachemak, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-25T01:31:27.172Z,55.4528,-158.4785,9.5,4.5,ml,,,,0.52,ak,ak021avz5du4,2021-08-25T08:00:55.060Z,"66 km SE of Perryville, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-08-25T00:53:38.651Z,-22.8528,-66.8477,199.57,4.3,mb,,67,1.231,0.9,us,us7000f3g3,2021-08-25T19:57:07.628Z,"119 km W of Abra Pampa, Argentina",earthquake,8.4,5.2,0.095,31,reviewed,us,us
2021-08-25T00:49:57.116Z,-59.7003,-26.4724,35,4.7,mb,,50,14.925,1.2,us,us7000f3gi,2021-08-25T02:35:40.040Z,"South Sandwich Islands region",earthquake,4.6,1.9,0.087,40,reviewed,us,us
2021-08-25T00:45:19.770Z,17.8563,-66.8898,11,3.62,md,25,225,0.1914,0.27,pr,pr2021237000,2021-08-25T03:34:09.645Z,"12 km S of Guánica, Puerto Rico",earthquake,0.69,0.61,0.09,17,reviewed,pr,pr
2021-08-25T00:39:02.561Z,-58.5044,-23.65,10,5.1,mb,,78,8.278,0.86,us,us7000f3fz,2021-08-25T00:57:43.040Z,"South Sandwich Islands region",earthquake,6,1.9,0.074,60,reviewed,us,us
2021-08-25T00:28:32.582Z,-27.5041,-69.259,99.2,5,mww,,40,0.676,1.15,us,us7000f3fn,2021-08-25T19:43:56.815Z,"107 km E of Copiapó, Chile",earthquake,5.2,5.4,0.08,15,reviewed,us,us
