2021/05/01 23:18:41+0000,-44.08,-46.64,-33.53,-48.04,-55.03,-56.28
2021/05/01 23:19:33+0000,-41.83,-47.26,-34.64,-48.99,-53.70,-56.29
2021/05/01 23:20:25+0000,-43.93,-48.15,-34.99,-47.96,-54.48,-56.48
2021/05/01 23:21:25+0000,-42.49,-47.02,-34.17,-47.72,-53.89,-56.63
2021/05/01 23:22:17+0000,-42.62,-47.04,-34.34,-47.64,-54.51,-56.61
2021/05/01 23:23:09+0000,-42.50,-48.14,-34.15,-48.09,-54.26,-56.45
2021/05/01 23:24:01+0000,-43.21,-48.18,-33.38,-47.59,-53.86,-56.32
2021/05/01 23:24:53+0000,-43.45,-47.27,-33.79,-47.13,-54.35,-55.99
2021/05/01 23:25:45+0000,-42.85,-47.14,-33.15,-47.49,-54.23,-56.67
2021/05/01 23:26:37+0000,-42.85,-47.37,-33.60,-47.53,-54.65,-56.26
2021/05/01 23:27:30+0000,-41.98,-47.80,-33.32,-48.34,-54.91,-56.22
2021/05/01 23:28:22+0000,-42.32,-46.46,-33.67,-48.52,-54.21,-56.01
2021/05/01 23:29:14+0000,-41.84,-47.17,-34.35,-47.44,-54.36,-56.35
2021/05/01 23:30:06+0000,-42.65,-46.97,-33.97,-47.51,-54.57,-56.93
2021/05/01 23:31:09+0000,-41.88,-46.56,-34.03,-47.85,-54.85,-56.32
2021/05/01 23:32:01+0000,-42.92,-46.26,-33.38,-47.50,-54.56,-56.81
2021/05/01 23:32:53+0000,-42.84,-47.81,-34.06,-48.19,-54.99,-55.76
2021/05/01 23:33:45+0000,-42.46,-47.20,-33.56,-47.65,-54.40,-55.96
2021/05/01 23:34:37+0000,-42.42,-47.04,-33.69,-48.68,-53.68,-56.54
2021/05/01 23:35:29+0000,-42.68,-47.18,-34.12,-48.18,-54.15,-56.58
2021/05/01 23:36:21+0000,-42.92,-46.14,-33.08,-47.76,-53.46,-56.71
2021/05/01 23:37:13+0000,-42.96,-48.31,-33.76,-47.60,-54.42,-56.08
2021/05/01 23:38:05+0000,-41.77,-47.35,-33.11,-48.65,-53.76,-56.38
2021/05/01 23:38:57+0000,-42.45,-46.01,-33.92,-47.84,-55.09,-56.74
2021/05/01 23:39:49+0000,-43.01,-47.72,-32.73,-47.67,-53.97,-56.64
2021/05/01 23:40:42+0000,-41.24,-47.77,-33.79,-48.28,-54.72,-56.57
2021/05/01 23:41:42+0000,-41.60,-46.13,-33.35,-47.67,-54.72,-55.79
2021/05/01 23:42:34+0000,-41.51,-46.14,-34.11,-48.37,-54.79,-56.67
2021/05/01 23:43:26+0000,-41.92,-46.66,-33.46,-48.42,-54.71,-56.88
2021/05/01 23:44:18+0000,-41.90,-46.61,-33.34,-48.90,-54.50,-56.56
2021/05/01 23:45:10+0000,-42.02,-46.54,-33.45,-48.41,-54.08,-56.29
2021/05/01 23:46:02+0000,-42.20,-47.70,-32.73,-49.21,-54.97,-56.38
2021/05/01 23:46:55+0000,-42.17,-46.89,-34.20,-47.60,-54.46,-57.18
2021/05/01 23:47:47+0000,-42.45,-47.64,-33.72,-48.89,-53.86,-56.53
2021/05/01 23:48:39+0000,-41.46,-48.58,-33.18,-48.89,-54.14,-57.15
2021/05/01 23:49:31+0000,-41.53,-46.74,-33.47,-48.96,-54.26,-56.22
2021/05/01 23:50:23+0000,-41.80,-46.22,-32.96,-48.31,-54.41,-55.76
2021/05/01 23:51:24+0000,-41.43,-46.60,-32.77,-48.32,-54.28,-57.12
2021/05/01 23:52:16+0000,-41.57,-47.32,-33.60,-48.34,-54.67,-56.14
2021/05/01 23:53:08+0000,-41.43,-47.17,-33.62,-48.01,-54.67,-56.67
2021/05/01 23:54:00+0000,-41.84,-47.17,-33.70,-48.46,-54.55,-55.49
2021/05/01 23:54:52+0000,-41.98,-47.24,-33.17,-48.95,-54.12,-56.12
2021/05/01 23:55:44+0000,-41.22,-46.33,-33.68,-48.27,-54.07,-56.08
2021/05/01 23:56:36+0000,-41.50,-47.71,-33.13,-48.67,-54.16,-56.58
2021/05/01 23:57:28+0000,-41.72,-47.57,-33.38,-48.04,-54.65,-56.98
2021/05/01 23:58:20+0000,-42.11,-46.24,-33.03,-48.90,-54.70,-56.14
2021/05/01 23:59:12+0000,-41.73,-46.45,-33.15,-47.91,-54.54,-56.76
2021/05/02 00:00:04+0000,-41.82,-47.07,-33.33,-49.24,-53.88,-55.98
2021/05/02 00:01:10+0000,-41.60,-47.95,-32.63,-48.78,-53.64,-56.30
2021/05/02 00:02:02+0000,-38.82,-46.01,-33.20,-44.83,-54.50,-56.70
2021/05/02 00:02:54+0000,-39.84,-46.90,-33.25,-44.07,-54.30,-56.34
2021/05/02 00:03:46+0000,-40.14,-47.60,-33.85,-43.58,-54.06,-56.44
2021/05/02 00:04:38+0000,-40.59,-46.39,-33.11,-44.22,-53.69,-56.87
2021/05/02 00:05:30+0000,-40.30,-46.87,-33.10,-42.43,-54.20,-56.61
2021/05/02 00:06:22+0000,-40.01,-46.76,-31.93,-42.61,-54.39,-56.23
2021/05/02 00:07:14+0000,-39.02,-47.55,-32.06,-42.11,-53.73,-56.58
2021/05/02 00:08:06+0000,-39.26,-47.56,-31.90,-42.47,-53.81,-56.93
2021/05/02 00:08:58+0000,-39.92,-46.12,-33.07,-42.98,-53.72,-56.35
2021/05/02 00:09:50+0000,-40.90,-48.09,-31.87,-42.49,-54.43,-56.66
2021/05/02 00:10:42+0000,-41.28,-46.95,-32.46,-48.07,-54.24,-55.93
2021/05/02 00:11:43+0000,-42.03,-46.86,-33.48,-48.36,-54.41,-56.13
2021/05/02 00:12:35+0000,-41.32,-46.27,-33.42,-47.81,-54.21,-56.20
2021/05/02 00:13:27+0000,-41.85,-47.06,-32.78,-49.35,-53.51,-56.53
2021/05/02 00:14:19+0000,-39.56,-48.09,-31.93,-50.10,-54.26,-56.35
2021/05/02 00:15:11+0000,-40.54,-46.73,-31.97,-49.21,-53.88,-56.84
2021/05/02 00:16:03+0000,-41.13,-46.07,-32.47,-49.87,-53.72,-56.19
2021/05/02 00:16:56+0000,-41.28,-46.91,-62.04,-49.72,-54.95,-55.88
2021/05/02 00:17:48+0000,-41.17,-45.71,-31.43,-50.76,-54.35,-56.42
2021/05/02 00:18:40+0000,-40.71,-46.29,-63.43,-49.23,-53.58,-56.11
2021/05/02 00:19:32+0000,-41.44,-46.88,-31.82,-49.33,-54.20,-56.28
2021/05/02 00:20:24+0000,-38.16,-46.34,-31.74,-49.81,-54.05,-56.61
2021/05/02 00:21:26+0000,-42.45,-47.88,-30.99,-49.97,-54.25,-56.65
2021/05/02 00:22:18+0000,-42.30,-47.62,-31.65,-50.61,-53.94,-56.40
2021/05/02 00:23:10+0000,-41.89,-46.51,-32.14,-49.76,-54.04,-56.10
2021/05/02 00:24:02+0000,-41.15,-46.43,-32.34,-50.00,-53.95,-56.57
2021/05/02 00:24:54+0000,-41.85,-47.30,-31.87,-49.25,-52.82,-56.86
2021/05/02 00:25:46+0000,-41.72,-46.76,-31.63,-49.61,-53.72,-56.55
2021/05/02 00:26:38+0000,-41.50,-46.60,-31.61,-50.18,-53.35,-56.30
2021/05/02 00:27:30+0000,-41.04,-46.75,-26.74,-49.26,-53.80,-56.41
2021/05/02 00:28:22+0000,-41.52,-48.73,-32.52,-49.06,-53.68,-56.59
2021/05/02 00:29:14+0000,-41.08,-46.77,-31.59,-49.13,-53.93,-56.60
2021/05/02 00:30:06+0000,-42.02,-48.47,-32.02,-49.53,-53.68,-56.39
2021/05/02 00:31:07+0000,-41.37,-47.47,-27.49,-49.23,-54.19,-56.84
2021/05/02 00:31:59+0000,-41.52,-47.94,-16.20,-49.46,-54.78,-56.32
2021/05/02 00:32:51+0000,-40.44,-51.71,-31.33,-49.21,-54.12,-56.55
2021/05/02 00:33:43+0000,-41.42,-49.93,-31.69,-49.56,-54.31,-55.68
2021/05/02 00:34:35+0000,-39.85,-49.51,-32.22,-49.61,-54.28,-56.20
2021/05/02 00:35:27+0000,-39.97,-49.60,-32.23,-49.36,-54.22,-56.48
2021/05/02 00:36:19+0000,-41.41,-49.54,-31.78,-49.95,-54.33,-57.28
2021/05/02 00:37:11+0000,-40.98,-50.42,-30.72,-49.90,-55.27,-57.45
2021/05/02 00:38:03+0000,-40.22,-49.43,-30.98,-50.62,-54.90,-56.97
2021/05/02 00:38:55+0000,-40.02,-49.53,-30.81,-47.63,-54.37,-56.40
2021/05/02 00:39:48+0000,-40.36,-49.10,-31.21,-28.31,-54.67,-56.14
2021/05/02 00:40:40+0000,-40.98,-49.62,-31.77,-48.50,-54.59,-55.70
2021/05/02 00:41:41+0000,-40.86,-50.48,-31.45,-47.88,-54.36,-55.80
2021/05/02 00:42:33+0000,-40.86,-49.14,-31.85,-48.98,-54.99,-56.19
2021/05/02 00:43:25+0000,-40.29,-49.42,-31.15,-48.50,-54.62,-55.79
2021/05/02 00:44:17+0000,-40.19,-50.18,-30.43,-47.51,-54.95,-55.92
2021/05/02 00:45:09+0000,-39.72,-49.76,-31.36,-47.78,-54.53,-55.77
2021/05/02 00:46:01+0000,-40.89,-49.76,-31.35,-48.21,-54.48,-55.79
2021/05/02 00:46:53+0000,-41.74,-49.94,-31.79,-48.17,-54.64,-56.18
2021/05/02 00:47:45+0000,-40.21,-48.84,-31.26,-48.28,-54.34,-56.00
2021/05/02 00:48:37+0000,-40.26,-49.71,-31.62,-47.93,-55.06,-56.48
2021/05/02 00:49:29+0000,-40.01,-50.06,-32.57,-47.62,-54.65,-55.95
2021/05/02 00:50:21+0000,-40.61,-51.50,-32.04,-48.29,-54.84,-55.93
2021/05/02 00:51:22+0000,-40.07,-49.70,-30.95,-48.32,-54.60,-55.79
2021/05/02 00:52:15+0000,-40.23,-49.80,-30.82,-47.67,-55.09,-56.24
2021/05/02 00:53:07+0000,-41.63,-51.06,-32.09,-48.16,-54.06,-56.35
2021/05/02 00:53:59+0000,-41.01,-50.32,-32.19,-48.42,-54.00,-56.32
2021/05/02 00:54:51+0000,-41.24,-50.77,-31.11,-48.50,-54.12,-56.07
2021/05/02 00:55:43+0000,-39.26,-50.21,-31.35,-47.47,-54.22,-56.44
2021/05/02 00:56:35+0000,-40.53,-51.18,-32.10,-48.98,-53.17,-56.32
2021/05/02 00:57:27+0000,-41.03,-50.53,-31.54,-48.35,-53.97,-56.55
2021/05/02 00:58:19+0000,-41.20,-50.85,-31.72,-48.95,-54.68,-56.22
2021/05/02 00:59:11+0000,-41.78,-51.66,-32.48,-46.79,-53.87,-56.40
2021/05/02 01:00:03+0000,-41.16,-49.79,-31.90,-48.27,-53.98,-55.88
2021/05/02 01:01:04+0000,-41.29,-50.48,-31.98,-48.48,-54.51,-56.16
2021/05/02 01:01:56+0000,-41.68,-50.10,-31.74,-47.80,-54.86,-56.33
2021/05/02 01:02:48+0000,-39.81,-50.85,-31.33,-48.50,-54.30,-56.61
2021/05/02 01:03:40+0000,-41.50,-51.10,-32.21,-48.26,-53.96,-56.47
2021/05/02 01:04:32+0000,-40.75,-50.88,-31.89,-48.23,-54.62,-56.05
2021/05/02 01:05:24+0000,-41.08,-50.76,-31.57,-47.47,-54.75,-55.88
2021/05/02 01:06:16+0000,-41.21,-51.44,-32.21,-47.64,-54.38,-56.03
2021/05/02 01:07:08+0000,-40.86,-50.57,-32.49,-48.37,-54.12,-55.72
2021/05/02 01:08:00+0000,-40.56,-50.87,-31.54,-47.29,-54.15,-56.07
2021/05/02 01:08:52+0000,-40.99,-50.47,-32.42,-48.01,-55.30,-56.45
2021/05/02 01:09:44+0000,-40.79,-50.45,-31.89,-48.24,-54.39,-56.31
2021/05/02 01:10:36+0000,-40.01,-50.87,-32.71,-47.66,-54.48,-56.70
2021/05/02 01:11:37+0000,-38.81,-50.53,-30.42,-47.45,-54.76,-55.19
2021/05/02 01:12:29+0000,-40.17,-49.59,-31.30,-47.66,-54.58,-55.83
2021/05/02 01:13:21+0000,-40.04,-50.33,-32.21,-48.10,-54.33,-56.30
2021/05/02 01:14:13+0000,-40.02,-50.33,-32.17,-47.59,-53.80,-55.74
2021/05/02 01:15:05+0000,-40.13,-49.51,-32.00,-48.62,-54.38,-56.44
2021/05/02 01:15:57+0000,-40.14,-48.96,-31.05,-48.08,-53.87,-56.16
2021/05/02 01:16:49+0000,-40.43,-49.58,-31.56,-48.76,-54.38,-55.88
2021/05/02 01:17:41+0000,-38.97,-50.55,-30.13,-47.57,-53.81,-56.17
2021/05/02 01:18:33+0000,-39.92,-48.45,-31.74,-47.88,-53.83,-56.27
2021/05/02 01:19:25+0000,-39.80,-49.47,-31.71,-47.61,-54.55,-56.62
2021/05/02 01:20:17+0000,-40.94,-51.23,-31.35,-46.69,-54.33,-56.22
2021/05/02 01:21:18+0000,-40.33,-49.94,-32.79,-48.47,-53.66,-56.15
2021/05/02 01:22:10+0000,-38.69,-50.25,-32.56,-46.86,-53.21,-56.13
2021/05/02 01:23:02+0000,-40.63,-49.35,-32.20,-48.32,-53.34,-56.63
2021/05/02 01:23:54+0000,-40.91,-49.05,-31.90,-47.32,-53.38,-57.03
2021/05/02 01:24:46+0000,-40.22,-50.21,-32.36,-47.23,-54.18,-56.41
2021/05/02 01:25:38+0000,-40.52,-49.74,-32.27,-46.95,-52.75,-56.33
2021/05/02 01:26:30+0000,-38.76,-49.67,-32.16,-48.40,-54.19,-56.36
2021/05/02 01:27:22+0000,-39.79,-50.12,-31.84,-47.91,-53.51,-56.09
2021/05/02 01:28:14+0000,-39.99,-50.45,-32.14,-47.42,-53.60,-56.48
2021/05/02 01:29:06+0000,-39.93,-50.52,-32.14,-48.07,-53.17,-56.41
2021/05/02 01:29:59+0000,-40.89,-48.83,-31.57,-48.80,-54.09,-56.62
2021/05/02 01:30:51+0000,-40.10,-50.23,-33.07,-48.78,-54.09,-55.72
2021/05/02 01:31:53+0000,-40.61,-48.61,-33.32,-48.18,-53.54,-56.21
2021/05/02 01:32:45+0000,-39.33,-48.76,-33.08,-47.13,-53.92,-55.90
2021/05/02 01:33:37+0000,-38.33,-49.61,-32.48,-47.92,-53.65,-56.07
2021/05/02 01:34:29+0000,-38.17,-49.58,-32.08,-47.62,-54.66,-55.75
2021/05/02 01:35:21+0000,-38.84,-50.68,-31.53,-48.21,-54.55,-56.18
2021/05/02 01:36:13+0000,-38.21,-48.19,-31.72,-48.40,-54.54,-55.41
2021/05/02 01:37:05+0000,-38.07,-49.12,-31.68,-48.98,-53.72,-55.67
2021/05/02 01:37:57+0000,-37.59,-47.43,-32.06,-47.72,-54.21,-56.01
2021/05/02 01:38:49+0000,-39.02,-48.90,-31.72,-49.08,-53.98,-56.44
2021/05/02 01:39:41+0000,-38.38,-48.29,-31.85,-48.26,-53.72,-56.04
2021/05/02 01:40:33+0000,-41.26,-47.23,-31.31,-49.51,-54.15,-56.50
2021/05/02 01:41:35+0000,-39.46,-46.77,-31.66,-49.25,-54.28,-56.16
2021/05/02 01:42:27+0000,-40.83,-45.54,-32.40,-47.91,-54.14,-55.17
2021/05/02 01:43:19+0000,-39.88,-45.71,-32.34,-49.07,-54.91,-56.02
2021/05/02 01:44:11+0000,-40.29,-47.19,-31.57,-47.85,-54.32,-56.34
2021/05/02 01:45:03+0000,-37.47,-48.84,-31.11,-48.49,-54.54,-56.03
2021/05/02 01:45:55+0000,-40.65,-48.47,-31.53,-47.75,-53.98,-56.00
2021/05/02 01:46:47+0000,-39.60,-47.49,-32.02,-47.32,-54.32,-56.21
2021/05/02 01:47:39+0000,-40.76,-47.37,-32.70,-47.34,-53.68,-56.02
2021/05/02 01:48:31+0000,-40.72,-47.76,-31.52,-46.11,-53.71,-55.44
2021/05/02 01:49:23+0000,-38.77,-48.36,-31.27,-47.81,-53.84,-56.05
2021/05/02 01:50:15+0000,-39.41,-48.41,-30.87,-47.54,-54.30,-56.07
2021/05/02 01:51:16+0000,-40.64,-49.66,-31.65,-47.15,-53.51,-56.30
2021/05/02 01:52:08+0000,-39.33,-49.69,-31.37,-47.34,-54.30,-56.26
2021/05/02 01:53:00+0000,-38.79,-46.35,-31.56,-48.38,-53.99,-56.38
2021/05/02 01:53:52+0000,-38.64,-50.45,-31.37,-47.76,-53.99,-56.50
2021/05/02 01:54:44+0000,-38.61,-48.55,-31.57,-48.07,-54.39,-55.87
2021/05/02 01:55:36+0000,-39.04,-50.07,-31.11,-47.29,-54.37,-55.91
2021/05/02 01:56:28+0000,-38.19,-47.78,-31.93,-47.35,-53.88,-56.03
2021/05/02 01:57:20+0000,-38.23,-48.79,-31.73,-47.49,-53.69,-55.58
2021/05/02 01:58:12+0000,-38.76,-49.03,-31.76,-48.07,-54.57,-56.26
2021/05/02 01:59:04+0000,-38.32,-46.74,-32.35,-49.32,-54.03,-55.51
2021/05/02 01:59:57+0000,-38.39,-47.48,-31.73,-47.78,-54.02,-55.88
2021/05/02 02:00:49+0000,-38.67,-49.52,-31.77,-48.26,-54.52,-55.88
2021/05/02 02:01:52+0000,-37.71,-47.64,-32.27,-47.23,-54.09,-55.85
2021/05/02 02:02:44+0000,-38.60,-48.99,-31.77,-46.83,-54.10,-55.78
2021/05/02 02:03:36+0000,-38.99,-49.86,-32.09,-47.42,-54.26,-55.15
2021/05/02 02:04:28+0000,-38.52,-43.11,-31.38,-47.23,-54.25,-55.49
2021/05/02 02:05:20+0000,-38.28,-50.59,-31.49,-47.38,-54.46,-55.71
2021/05/02 02:06:12+0000,-39.20,-49.38,-31.99,-46.38,-54.49,-56.03
2021/05/02 02:07:04+0000,-38.79,-49.11,-31.87,-48.01,-53.99,-55.95
2021/05/02 02:07:56+0000,-38.90,-48.70,-32.55,-46.65,-54.68,-55.96
2021/05/02 02:08:48+0000,-38.42,-48.90,-32.27,-48.15,-53.81,-55.88
2021/05/02 02:09:40+0000,-38.04,-48.14,-30.96,-46.91,-54.07,-55.55
2021/05/02 02:10:33+0000,-38.31,-48.69,-31.67,-48.31,-54.04,-56.35
2021/05/02 02:11:33+0000,-38.30,-48.99,-31.69,-48.40,-53.75,-55.88
2021/05/02 02:12:25+0000,-37.57,-48.44,-31.36,-47.82,-54.30,-55.37
2021/05/02 02:13:17+0000,-39.41,-48.02,-32.38,-47.33,-53.89,-55.65
2021/05/02 02:14:09+0000,-38.87,-47.94,-31.67,-47.24,-53.96,-55.53
2021/05/02 02:15:01+0000,-37.40,-48.22,-31.40,-48.06,-53.96,-56.16
2021/05/02 02:15:53+0000,-40.55,-49.72,-31.50,-47.42,-54.20,-55.57
2021/05/02 02:16:45+0000,-39.02,-48.15,-31.99,-47.54,-54.43,-56.30
2021/05/02 02:17:37+0000,-39.04,-50.10,-31.51,-47.39,-54.27,-55.68
2021/05/02 02:18:29+0000,-38.39,-48.19,-31.38,-47.52,-53.64,-56.12
2021/05/02 02:19:21+0000,-36.95,-49.87,-31.69,-47.70,-54.23,-55.96
2021/05/02 02:20:13+0000,-38.03,-47.06,-32.14,-47.80,-53.68,-55.29
2021/05/02 02:21:15+0000,-39.12,-48.16,-32.05,-46.81,-54.29,-56.06
2021/05/02 02:22:07+0000,-37.19,-49.77,-31.52,-46.50,-53.70,-55.46
2021/05/02 02:22:59+0000,-37.85,-48.88,-31.88,-47.88,-53.42,-55.80
2021/05/02 02:23:51+0000,-38.26,-50.70,-31.87,-47.91,-54.31,-55.94
2021/05/02 02:24:43+0000,-37.84,-48.10,-31.91,-47.38,-54.39,-55.52
2021/05/02 02:25:35+0000,-38.12,-49.81,-31.67,-47.64,-53.86,-56.02
2021/05/02 02:26:27+0000,-37.27,-48.11,-31.90,-47.40,-53.20,-56.22
2021/05/02 02:27:19+0000,-37.86,-49.46,-31.78,-48.40,-53.75,-55.71
2021/05/02 02:28:11+0000,-37.80,-48.12,-32.24,-46.61,-54.02,-56.01
2021/05/02 02:29:03+0000,-38.27,-48.16,-31.52,-47.21,-53.60,-55.37
2021/05/02 02:29:55+0000,-38.95,-48.72,-32.15,-47.44,-53.63,-55.49
2021/05/02 02:30:47+0000,-38.51,-49.11,-32.41,-47.54,-53.67,-55.63
2021/05/02 02:31:49+0000,-39.47,-48.43,-31.86,-48.56,-53.42,-55.44
2021/05/02 02:32:41+0000,-38.99,-49.04,-32.11,-48.00,-53.48,-55.82
2021/05/02 02:33:33+0000,-39.52,-47.91,-32.03,-48.09,-54.29,-55.95
2021/05/02 02:34:25+0000,-38.35,-48.70,-31.60,-48.07,-54.48,-55.63
2021/05/02 02:35:17+0000,-39.98,-46.83,-32.03,-48.22,-53.51,-55.69
2021/05/02 02:36:09+0000,-39.42,-48.04,-31.48,-48.15,-53.79,-55.75
2021/05/02 02:37:01+0000,-40.07,-48.92,-31.13,-47.64,-54.51,-56.25
2021/05/02 02:37:53+0000,-40.03,-48.72,-31.38,-47.68,-54.31,-55.83
2021/05/02 02:38:45+0000,-39.95,-48.63,-31.47,-48.33,-54.74,-55.98
2021/05/02 02:39:37+0000,-39.66,-48.64,-31.06,-47.87,-54.32,-56.14
2021/05/02 02:40:30+0000,-39.15,-45.16,-31.55,-47.14,-54.67,-55.84
2021/05/02 02:41:29+0000,-39.61,-45.61,-31.19,-48.19,-54.46,-56.17
2021/05/02 02:42:21+0000,-38.65,-46.41,-31.59,-43.99,-53.93,-56.29
2021/05/02 02:43:14+0000,-40.49,-44.93,-31.78,-43.55,-53.79,-56.27
2021/05/02 02:44:06+0000,-39.27,-46.53,-31.18,-44.25,-54.16,-56.49
2021/05/02 02:44:58+0000,-36.31,-44.89,-31.45,-42.89,-54.03,-55.95
2021/05/02 02:45:50+0000,-36.96,-46.03,-31.44,-43.34,-53.87,-56.31
2021/05/02 02:46:42+0000,-37.27,-45.35,-31.77,-43.85,-54.05,-55.80
2021/05/02 02:47:34+0000,-35.58,-45.66,-31.29,-42.80,-54.67,-55.99
2021/05/02 02:48:26+0000,-37.07,-43.06,-30.95,-41.82,-54.28,-55.96
2021/05/02 02:49:18+0000,-39.28,-45.20,-31.34,-43.06,-53.84,-55.98
2021/05/02 02:50:10+0000,-39.00,-46.46,-31.22,-47.92,-53.87,-55.96
2021/05/02 02:51:11+0000,-34.89,-45.13,-31.04,-48.20,-53.88,-56.07
2021/05/02 02:52:04+0000,-38.71,-45.50,-31.89,-49.14,-54.20,-55.21
2021/05/02 02:52:56+0000,-39.21,-46.35,-32.03,-48.63,-53.73,-55.77
2021/05/02 02:53:48+0000,-39.47,-45.14,-31.85,-36.17,-54.26,-55.61
2021/05/02 02:54:40+0000,-36.48,-46.40,-31.80,-44.70,-54.03,-55.58
2021/05/02 02:55:32+0000,-40.08,-45.47,-31.29,-47.62,-54.40,-55.15
2021/05/02 02:56:24+0000,-39.70,-46.60,-31.68,-45.15,-53.85,-55.17
2021/05/02 02:57:16+0000,-40.35,-45.43,-31.72,-48.04,-53.74,-55.59
2021/05/02 02:58:08+0000,-40.38,-45.92,-31.64,-42.65,-53.58,-55.20
2021/05/02 02:59:00+0000,-41.29,-46.42,-31.55,-46.49,-54.16,-55.20
2021/05/02 02:59:52+0000,-41.33,-45.27,-31.50,-45.57,-53.51,-55.02
2021/05/02 03:00:44+0000,-37.46,-43.81,-31.62,-47.88,-53.82,-55.96
2021/05/02 03:01:47+0000,-39.83,-43.57,-31.64,-46.69,-53.43,-55.55
2021/05/02 03:02:39+0000,-39.42,-43.79,-31.39,-45.73,-53.81,-55.10
2021/05/02 03:03:31+0000,-40.42,-44.48,-31.78,-48.65,-53.45,-55.48
2021/05/02 03:04:23+0000,-40.06,-44.12,-31.74,-48.66,-53.36,-55.66
2021/05/02 03:05:15+0000,-41.14,-43.75,-31.51,-46.23,-53.55,-55.78
2021/05/02 03:06:07+0000,-40.82,-46.27,-31.71,-47.15,-53.54,-54.89
2021/05/02 03:06:59+0000,-40.37,-45.55,-31.47,-47.64,-53.54,-55.40
2021/05/02 03:07:51+0000,-40.16,-48.05,-31.64,-44.96,-53.34,-55.20
2021/05/02 03:08:43+0000,-40.10,-44.78,-31.88,-47.19,-53.52,-55.69
2021/05/02 03:09:35+0000,-39.15,-45.28,-32.33,-48.50,-53.72,-55.73
2021/05/02 03:10:27+0000,-40.73,-45.43,-31.87,-39.83,-53.81,-55.23
2021/05/02 03:11:27+0000,-40.12,-45.71,-31.98,-48.50,-53.50,-55.35
2021/05/02 03:12:19+0000,-40.97,-44.25,-32.37,-49.71,-53.70,-55.44
2021/05/02 03:13:11+0000,-39.86,-47.39,-31.71,-48.62,-53.77,-55.55
2021/05/02 03:14:03+0000,-40.91,-47.73,-32.01,-48.78,-53.45,-54.95
2021/05/02 03:14:55+0000,-40.94,-48.39,-32.01,-42.08,-53.72,-55.32
2021/05/02 03:15:48+0000,-40.53,-44.50,-32.30,-48.89,-53.83,-55.41
2021/05/02 03:16:40+0000,-40.68,-44.67,-31.57,-46.99,-53.64,-55.09
2021/05/02 03:17:32+0000,-40.43,-45.12,-32.12,-47.66,-53.77,-55.41
2021/05/02 03:18:24+0000,-40.10,-43.17,-32.54,-48.62,-53.29,-55.64
2021/05/02 03:19:16+0000,-41.13,-43.99,-32.67,-46.44,-53.88,-55.67
2021/05/02 03:20:08+0000,-40.43,-44.53,-31.64,-47.60,-52.99,-54.92
2021/05/02 03:21:09+0000,-39.94,-43.57,-32.08,-46.94,-53.36,-55.60
2021/05/02 03:22:01+0000,-41.72,-43.27,-32.10,-43.35,-53.07,-55.16
2021/05/02 03:22:53+0000,-40.90,-43.99,-32.03,-44.06,-53.35,-55.32
2021/05/02 03:23:45+0000,-41.59,-43.94,-32.01,-47.67,-53.51,-54.99
2021/05/02 03:24:37+0000,-41.06,-44.73,-32.52,-46.64,-53.40,-55.86
2021/05/02 03:25:29+0000,-41.25,-44.41,-32.74,-46.76,-53.32,-54.96
2021/05/02 03:26:21+0000,-40.70,-45.42,-32.12,-48.26,-53.26,-55.25
2021/05/02 03:27:13+0000,-41.35,-39.33,-32.32,-47.38,-53.40,-55.63
2021/05/02 03:28:05+0000,-40.84,-45.36,-31.73,-48.60,-53.32,-54.88
2021/05/02 03:28:57+0000,-40.75,-43.77,-32.00,-43.22,-53.37,-55.39
2021/05/02 03:29:49+0000,-39.96,-40.08,-31.75,-50.48,-53.77,-55.11
2021/05/02 03:30:41+0000,-40.63,-39.02,-32.28,-46.96,-53.44,-55.51
2021/05/02 03:31:42+0000,-40.46,-39.01,-32.57,-47.33,-53.27,-55.16
2021/05/02 03:32:34+0000,-40.53,-43.45,-32.02,-49.30,-53.08,-55.43
2021/05/02 03:33:26+0000,-40.93,-45.19,-31.71,-43.97,-53.69,-54.84
2021/05/02 03:34:18+0000,-40.82,-39.46,-32.50,-48.56,-52.52,-55.57
2021/05/02 03:35:10+0000,-40.46,-39.55,-32.89,-47.26,-53.27,-55.58
2021/05/02 03:36:02+0000,-40.29,-44.11,-32.51,-44.82,-53.07,-56.40
2021/05/02 03:36:54+0000,-40.23,-44.22,-32.67,-47.31,-53.03,-55.13
2021/05/02 03:37:46+0000,-41.30,-40.19,-32.35,-48.25,-52.30,-55.58
2021/05/02 03:38:38+0000,-39.74,-40.07,-32.71,-48.12,-52.43,-55.89
2021/05/02 03:39:30+0000,-40.98,-44.70,-32.73,-46.83,-52.99,-55.66
2021/05/02 03:40:23+0000,-40.08,-45.01,-32.63,-46.91,-52.65,-55.54
2021/05/02 03:41:24+0000,-39.96,-39.00,-33.01,-44.45,-52.96,-55.83
2021/05/02 03:42:16+0000,-41.70,-44.35,-32.72,-47.79,-52.16,-55.59
2021/05/02 03:43:08+0000,-41.41,-46.04,-32.44,-47.50,-53.30,-55.07
2021/05/02 03:44:00+0000,-39.99,-39.02,-32.46,-47.21,-53.21,-55.12
2021/05/02 03:44:52+0000,-42.05,-45.88,-32.15,-47.50,-52.96,-55.71
2021/05/02 03:45:44+0000,-40.17,-42.90,-32.57,-48.60,-53.48,-55.14
