time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-30T23:33:58.780Z,19.4174995422363,-155.440002441406,3.39000010490417,2.66,ml,46,36,,0.230000004,hv,hv72682512,2021-08-30T23:48:04.040Z,"21 km W of Volcano, Hawaii",earthquake,0.38,1.76999998,3.38,32,automatic,hv,hv
2021-08-30T23:24:16.806Z,-13.7529,167.7876,45.93,4.9,mb,,50,7.542,0.76,us,us7000f5y4,2021-08-30T23:42:14.040Z,"28 km ENE of Sola, Vanuatu",earthquake,5.9,7.4,0.049,130,reviewed,us,us
2021-08-30T23:11:42.910Z,32.6071667,-115.5223333,11.56,3.24,ml,58,77,0.0699,0.31,ci,ci40027600,2021-08-30T23:59:56.549Z,"6km ENE of Progreso, B.C., MX",earthquake,0.34,0.6,0.177,104,reviewed,ci,ci
2021-08-30T22:55:02.650Z,17.9455,-66.8855,14,2.52,md,14,199,0.1605,0.13,pr,pr2021242007,2021-08-30T23:46:36.347Z,"3 km S of Maria Antonia, Puerto Rico",earthquake,0.57,0.57,0.23,11,reviewed,pr,pr
2021-08-30T22:34:44.368Z,12.0107,-86.2484,10,2.9,ml,,177,0.137,0.67,us,us7000f5xr,2021-08-30T23:43:35.031Z,"4 km WSW of Ticuantepe, Nicaragua",earthquake,2.9,1.7,0.091,16,reviewed,us,us
2021-08-30T21:38:25.340Z,39.1486664,-122.2926636,15.98,2.62,md,18,70,0.1777,0.35,nc,nc73618071,2021-08-30T22:00:12.274Z,"12km W of Williams, CA",earthquake,1.02,1.7,0.22,17,automatic,nc,nc
2021-08-30T21:06:34.034Z,37.8581,23.0803,10,4.4,mb,,34,1.141,0.82,us,us7000f5we,2021-08-30T23:02:15.654Z,"7 km E of Loutrá Oraías Elénis, Greece",earthquake,5.1,1.8,0.079,46,reviewed,us,us
2021-08-30T21:05:26.992Z,0.0338,124.4525,63.54,4.5,mb,,73,1.991,1.39,us,us7000f5wg,2021-08-30T21:20:58.040Z,"147 km SSW of Tomohon, Indonesia",earthquake,7.3,7.9,0.087,39,reviewed,us,us
2021-08-30T21:03:24.010Z,-13.6666,167.647,61.67,5,mb,,59,7.561,1.02,us,us7000f5wh,2021-08-30T22:17:12.851Z,"25 km NNE of Sola, Vanuatu",earthquake,10.7,7.1,0.041,190,reviewed,us,us
2021-08-30T20:45:16.953Z,-41.4171,172.3347,10.18,3.5,ml,,144,0.318,0.64,us,us7000f5w2,2021-08-30T23:25:07.662Z,"59 km W of Wakefield, New Zealand",earthquake,1.6,5,0.074,24,reviewed,us,us
2021-08-30T18:52:06.943Z,-60.3127,-27.6082,10,5,mb,,47,8.457,1.3,us,us7000f5u6,2021-08-30T19:17:08.040Z,"South Sandwich Islands region",earthquake,11,1.8,0.074,68,reviewed,us,us
2021-08-30T16:26:30.791Z,-21.3587,-69.8521,44.8,4.2,ml,,121,0.056,0.28,us,us7000f5qx,2021-08-30T18:43:08.924Z,"88 km NNE of Tocopilla, Chile",earthquake,5.4,11.8,0.069,28,reviewed,us,us
2021-08-30T16:18:41.164Z,51.8116,175.8178,45,3.4,ml,,212,1.399,0.15,us,us7000f5t5,2021-08-30T17:18:54.040Z,"213 km ESE of Attu Station, Alaska",earthquake,10.1,6.7,0.091,16,reviewed,us,us
2021-08-30T16:16:43.842Z,10.6228,-62.3165,84.26,4.9,mb,,92,1.634,0.72,us,us7000f5qr,2021-08-30T19:34:07.967Z,"5 km NNW of Güiria, Venezuela",earthquake,7.8,7.4,0.03,340,reviewed,us,us
2021-08-30T14:45:52.419Z,-59.5325,-26.4372,70.26,5.2,mb,,89,9.207,0.56,us,us7000f5pz,2021-08-30T15:45:49.040Z,"South Sandwich Islands region",earthquake,11.4,6.5,0.066,84,reviewed,us,us
2021-08-30T14:30:04.044Z,54.9324,-160.9892,77.76,2.6,ml,,157,0.511,0.35,us,us7000f5qk,2021-08-30T16:17:03.040Z,"54 km SW of Sand Point, Alaska",earthquake,5.5,8.1,0.071,26,reviewed,us,us
2021-08-30T13:13:26.560Z,35.3848333,-84.4308333,18.33,2.74,md,33,32,0.06194,0.2,se,se60354822,2021-08-30T23:46:40.128Z,"6 km SE of Englewood, Tennessee",earthquake,0.26,0.39,0.114,22,reviewed,se,se
2021-08-30T13:03:34.277Z,-7.8655,117.6099,12.13,4.5,mb,,76,3.475,0.51,us,us7000f5p9,2021-08-30T13:45:03.040Z,"62 km NNE of Pototano, Indonesia",earthquake,7.6,3.7,0.204,8,reviewed,us,us
2021-08-30T11:59:46.562Z,32.27600098,-102.1910728,11.00463867,2.9,ml,25,74,0.1478065304,0.1,tx,tx2021qzfz,2021-08-30T14:27:00.582Z,"31 km E of McKinney Acres, Texas",earthquake,0.6353623779,0.7792236207999998,0.2,13,reviewed,tx,tx
2021-08-30T11:31:18.597Z,43.5239,-127.3251,21.17,4.4,mwr,,166,1.699,0.93,us,us7000f5ni,2021-08-30T11:52:51.040Z,"240 km W of Bandon, Oregon",earthquake,6.8,5.4,0.037,70,reviewed,us,us
2021-08-30T11:28:11.878Z,12.804,121.4679,92.62,4.7,mb,,108,6.99,0.55,us,us7000f5nn,2021-08-30T14:22:17.622Z,"0 km S of Salcedo, Philippines",earthquake,8.5,5.6,0.051,114,reviewed,us,us
2021-08-30T10:46:23.603Z,-20.334,-70.3709,32.04,2.8,ml,,193,0.291,0.42,us,us7000f5nb,2021-08-30T20:56:54.040Z,"26 km WSW of Iquique, Chile",earthquake,4.3,6.1,0.085,18,reviewed,us,us
2021-08-30T10:00:01.350Z,19.1965007781982,-155.509002685547,36.0699996948242,2.89,ml,51,82,,0.119999997,hv,hv72681317,2021-08-30T19:52:09.107Z,"3 km WSW of Pāhala, Hawaii",earthquake,0.49,0.680000007,3.55,35,automatic,hv,hv
2021-08-30T09:27:32.610Z,17.9956,-66.8113,15,2.85,md,22,167,0.2104,0.21,pr,pr2021242006,2021-08-30T12:31:05.771Z,"0 km E of Indios, Puerto Rico",earthquake,0.52,0.4,0.27,9,reviewed,pr,pr
2021-08-30T08:52:10.890Z,19.2096672058105,-155.435333251953,33.3400001525879,2.62,ml,45,131,,0.119999997,hv,hv72681182,2021-08-30T09:14:40.040Z,"4 km E of Pāhala, Hawaii",earthquake,0.48,0.670000017,3.57,32,automatic,hv,hv
2021-08-30T08:49:21.050Z,18.0736,-67.3396,9,2.69,md,9,229,0.2396,0.23,pr,pr2021242005,2021-08-30T10:08:54.863Z,"16 km W of Puerto Real, Puerto Rico",earthquake,0.93,0.85,0.14,2,reviewed,pr,pr
2021-08-30T08:18:59.608Z,36.567,70.8573,202.78,4.2,mb,,107,0.601,0.37,us,us7000f5mh,2021-08-30T08:49:15.040Z,"33 km S of Jurm, Afghanistan",earthquake,9.4,5.8,0.235,5,reviewed,us,us
2021-08-30T07:43:52.670Z,17.989,-66.8195,15,2.71,md,23,171,0.2199,0.19,pr,pr2021242004,2021-08-30T08:40:32.835Z,"0 km S of Indios, Puerto Rico",earthquake,0.47,0.44,0.12,10,reviewed,pr,pr
2021-08-30T07:29:06.590Z,17.9401,-67.0173,10,2.57,md,12,224,0.0398,0.13,pr,pr2021242003,2021-08-30T08:15:29.910Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.61,0.4,0.09,3,reviewed,pr,pr
2021-08-30T05:59:38.950Z,18.7585,-67.2045,24,3.48,md,24,205,0.3056,0.27,pr,pr2021242002,2021-08-30T08:23:39.040Z,"31 km NNW of San Antonio, Puerto Rico",earthquake,0.79,6.74,0.12,13,reviewed,pr,pr
2021-08-30T05:13:29.556Z,-30.557,-71.4752,69.7,4.2,mb,,100,0.18,0.57,us,us7000f5l9,2021-08-30T16:05:18.977Z,"26 km W of Ovalle, Chile",earthquake,3.9,5.6,0.159,11,reviewed,us,us
2021-08-30T04:32:01.720Z,17.9911,-66.8186,16,2.47,md,16,170,0.2186,0.18,pr,pr2021242001,2021-08-30T05:04:42.643Z,"0 km SSE of Indios, Puerto Rico",earthquake,0.48,0.45,0.22,6,reviewed,pr,pr
2021-08-30T04:03:05.330Z,19.2171669006348,-155.382507324219,8.75,2.78,ml,21,165,,0.379999995,hv,hv72680662,2021-08-30T05:09:00.955Z,"10 km E of Pāhala, Hawaii",earthquake,1.91,2.54999995,4.4,10,automatic,hv,hv
2021-08-30T04:02:59.810Z,19.2498340606689,-155.399337768555,32.1199989318848,2.7,ml,50,91,,0.140000001,hv,hv72680667,2021-08-30T05:32:53.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.47,0.680000007,3.54,35,automatic,hv,hv
2021-08-30T03:35:56.100Z,19.1100006103516,-155.407836914062,-1.21000003814697,2.69,ml,19,236,,0.289999992,hv,hv72680627,2021-08-30T03:41:30.920Z,"12 km SE of Pāhala, Hawaii",earthquake,2.41,0.560000002,2.27,18,automatic,hv,hv
2021-08-30T03:35:52.020Z,19.1958332061768,-155.417999267578,31.0599994659424,2.53,ml,25,207,,0.119999997,hv,hv72680622,2021-08-30T03:41:24.920Z,"6 km E of Pāhala, Hawaii",earthquake,1.15,1.29999995,0.37,19,automatic,hv,hv
2021-08-30T02:15:23.680Z,17.977,-66.818,15,2.95,md,23,179,0.2217,0.24,pr,pr2021242000,2021-08-30T04:34:02.040Z,"1 km S of Indios, Puerto Rico",earthquake,0.51,0.47,0.33,13,reviewed,pr,pr
2021-08-30T00:17:49.161Z,42.3775,-126.4965,10,2.7,ml,,281,1.866,0.26,us,us7000f5jw,2021-08-30T00:28:27.040Z,"169 km WSW of Port Orford, Oregon",earthquake,9.9,2,0.048,58,reviewed,us,us
2021-08-30T00:16:50.970Z,19.3275,-155.122,7.51,3.67,ml,46,134,,0.11,hv,hv72680192,2021-08-30T16:49:02.427Z,"15 km S of Fern Forest, Hawaii",earthquake,0.33,0.42,0.173497750845655,32,reviewed,hv,hv
