time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-15T23:06:38.920Z,-23.4478,-66.9277,240.098,4,mb,20,74,1.252,0.58,us,us7000i8ed,2022-09-15T23:56:59.040Z,"105 km NW of San Antonio de los Cobres, Argentina",earthquake,10.84,14.568,0.232,5,reviewed,us,us
2022-09-15T22:49:37.936Z,35.9433,77.7578,10,5,mb,83,57,4.344,0.67,us,us7000i8e9,2022-09-15T23:16:14.040Z,"142 km NE of Thang, India",earthquake,4.42,1.74,0.045,159,reviewed,us,us
2022-09-15T22:31:29.512Z,14.9375,-93.3382,35,4.7,mb,37,172,1.768,0.56,us,us7000i8e3,2022-09-15T23:52:16.096Z,"59 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,5.21,1.974,0.117,22,reviewed,us,us
2022-09-15T20:12:55.375Z,31.72392109,-104.5308076,4.897583008,2.5,ml,20,83,0.005798881546,0.2,tx,tx2022sdch,2022-09-15T21:22:07.040Z,"52 km SSW of Whites City, New Mexico",earthquake,0.8975374311999998,0.5096772469,0.1,13,reviewed,tx,tx
2022-09-15T20:07:05.630Z,36.946167,-121.0329971,9.58,3.32,ml,55,84,0.08441,0.28,nc,nc73782086,2022-09-15T23:40:46.017Z,"20km SW of Los Banos, CA",earthquake,0.48,1.29,0.259,34,automatic,nc,nc
2022-09-15T19:29:40.567Z,-30.5977,-71.4441,35,4.6,mb,41,87,0.181,1.23,us,us7000i8ch,2022-09-15T21:12:29.040Z,"23 km W of Ovalle, Chile",earthquake,5.59,1.939,0.172,10,reviewed,us,us
2022-09-15T17:30:33.201Z,11.053,-86.5876,43.3,4.3,mb,41,187,1.139,0.5,us,us7000i8by,2022-09-15T18:55:15.040Z,"81 km WSW of San Juan del Sur, Nicaragua",earthquake,6.31,10.701,0.074,52,reviewed,us,us
2022-09-15T17:04:34.535Z,55.3789,-156.066,35.6,3.5,ml,,,,0.76,ak,ak022buystuy,2022-09-15T22:05:26.893Z,"178 km SE of Chignik, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-09-15T16:29:42.390Z,17.9773333333333,-66.751,10.51,2.52,md,14,157,,0.15,pr,pr71371938,2022-09-15T16:47:00.880Z,"4 km WSW of Tallaboa, Puerto Rico",earthquake,0.77,0.57,0.0425608541533076,5,reviewed,pr,pr
2022-09-15T15:53:49.370Z,52.1669,159.0409,53.963,4.4,mb,45,163,0.89,0.46,us,us7000i8bg,2022-09-15T22:30:39.040Z,"95 km SSE of Vilyuchinsk, Russia",earthquake,9.01,7.763,0.096,35,reviewed,us,us
2022-09-15T15:46:16.244Z,67.3956,-154.3255,0,2.9,ml,,,,0.95,ak,ak022buxuxny,2022-09-15T22:09:21.040Z,"117 km NW of Alatna, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-09-15T15:33:08.802Z,1.6608,96.9278,23.106,4.4,mb,50,118,0.738,0.75,us,us7000i8b0,2022-09-15T20:09:33.040Z,"109 km SE of Sinabang, Indonesia",earthquake,5.91,3.549,0.102,35,reviewed,us,us
2022-09-15T15:27:18.930Z,19.9698,-66.0985,28,3.58,md,21,255,1.5536,0.43,pr,pr2022258000,2022-09-15T19:29:08.040Z,"Puerto Rico region",earthquake,1.61,32.7,0.05,11,reviewed,pr,pr
2022-09-15T15:24:49.721Z,-2,99.6102,23.387,4.8,mww,116,93,2.717,0.85,us,us7000i8az,2022-09-15T15:44:36.040Z,"Kepulauan Mentawai region, Indonesia",earthquake,6.64,4.845,0.098,10,reviewed,us,us
2022-09-15T14:48:30.537Z,39.5395,23.5885,10,4.5,mb,26,43,1.017,0.96,us,us7000i89v,2022-09-15T15:23:48.040Z,"Aegean Sea",earthquake,5.62,1.919,0.221,6,reviewed,us,us
2022-09-15T14:02:38.389Z,52.5547,-179.9289,234.133,4.6,mb,42,65,1.01,0.8,us,us7000i89p,2022-09-15T20:47:43.661Z,"237 km WNW of Adak, Alaska",earthquake,10.62,10.188,0.029,343,reviewed,us,us
2022-09-15T14:00:56.358Z,51.4979,-170.7475,28.251,3.7,mb,10,231,2.253,0.94,us,us7000i89m,2022-09-15T15:14:18.040Z,"205 km SW of Nikolski, Alaska",earthquake,14.67,23.5,0.103,24,reviewed,us,us
2022-09-15T12:18:24.520Z,18.2663333333333,-67.019,10.2,2.6,md,11,95,,0.22,pr,pr71371903,2022-09-15T12:44:28.220Z,"Mona Passage",earthquake,0.43,1.23,0.121264399701809,5,reviewed,pr,pr
2022-09-15T09:41:16.770Z,37.859,-122.2441667,8.6,2.85,md,129,24,0.01849,0.07,nc,nc73781891,2022-09-15T23:36:16.279Z,"3km ESE of Berkeley, CA",earthquake,0.09,0.13,0.166,118,reviewed,nc,nc
2022-09-15T09:21:34.729Z,43.1624,-126.6471,10,4.4,mb,26,251,1.619,0.95,us,us7000i88d,2022-09-15T15:18:55.557Z,"180 km W of Langlois, Oregon",earthquake,3.14,2.015,0.086,39,reviewed,us,us
2022-09-15T08:45:50.507Z,-20.6037,-11.7594,10,4.6,mb,26,76,7.346,0.54,us,us7000i88g,2022-09-15T09:57:56.040Z,"southern Mid-Atlantic Ridge",earthquake,11.52,1.906,0.126,22,reviewed,us,us
2022-09-15T06:35:52.010Z,31.56190495,-104.100593,6.131567383,3.3,ml,29,54,0.04806485336,0.2,tx,tx2022scbj,2022-09-15T20:17:52.351Z,"40 km NW of Toyah, Texas",earthquake,0.7971819632,0.7491935098,0.2,11,reviewed,tx,tx
2022-09-15T06:24:42.805Z,31.56186635,-104.1097332,6.594311523,2.5,ml,29,54,0.05467172694,0.2,tx,tx2022scaz,2022-09-15T19:14:58.872Z,"western Texas",earthquake,0.7603392336,0.8228831670999999,0.1,6,reviewed,tx,tx
2022-09-15T04:52:00.787Z,-20.1394,-69.966,49.638,3.1,ml,9,118,0.203,0.32,us,us7000i8d3,2022-09-15T21:45:50.979Z,"20 km ENE of Iquique, Chile",earthquake,4,2.533,0.074,24,reviewed,us,us
2022-09-15T03:44:38.481Z,-18.6938,-175.6013,231.916,4.7,mb,39,76,6.007,0.52,us,us7000i86t,2022-09-15T21:42:11.040Z,"170 km W of Neiafu, Tonga",earthquake,13.1,7.681,0.086,41,reviewed,us,us
2022-09-15T03:07:53.734Z,-23.9993,-66.898,196.571,4.2,mb,17,89,1.572,0.66,us,us7000i86n,2022-09-15T05:18:47.040Z,"63 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.39,12.515,0.304,3,reviewed,us,us
2022-09-15T02:34:16.053Z,-12.5329,166.5662,80.379,4.6,mb,47,51,2.962,0.66,us,us7000i86c,2022-09-15T05:00:22.040Z,"Santa Cruz Islands",earthquake,9.68,5.76,0.056,94,reviewed,us,us
2022-09-15T00:45:29.862Z,-4.8982,27.6827,9.871,4.6,mb,38,108,5.246,1.11,us,us7000i858,2022-09-15T01:00:04.040Z,"92 km NE of Kongolo, Democratic Republic of the Congo",earthquake,6,5.068,0.096,32,reviewed,us,us
