time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-28T23:54:26.390Z,37.6591682,-119.3601685,19.56,2.76,md,10,143,0.2677,0.08,nc,nc73826151,2022-12-28T23:56:02.393Z,"21km ESE of Yosemite Valley, CA",earthquake,0.45,1.71,0.05,6,automatic,nc,nc
2022-12-28T23:05:27.646Z,31.01139469,-103.2547491,2.095410156,2.7,ml,12,76,0.08958954812,0.2,tx,tx2022zlii,2022-12-28T23:33:51.099Z,"31 km SW of Coyanosa, Texas",earthquake,2.155140624,1.941035,0.2,12,reviewed,tx,tx
2022-12-28T22:50:10.810Z,36.5993,70.9582,204.983,4.1,mb,23,77,0.608,0.88,us,us7000j0q7,2022-12-28T23:53:52.040Z,"31 km SSE of Jurm, Afghanistan",earthquake,7.25,6.639,0.233,5,reviewed,us,us
2022-12-28T22:26:14.984Z,44.2123,140.7316,10.221,4.4,mb,29,72,1.343,0.75,us,us7000j0q5,2022-12-28T22:51:57.040Z,"79 km WNW of Rumoi, Japan",earthquake,5.83,2.081,0.13,17,reviewed,us,us
2022-12-28T21:11:04.134Z,-16.6227,-72.4063,73.583,5.3,mww,102,125,2.627,1.23,us,us7000j0ps,2022-12-28T23:38:19.840Z,"10 km NNE of Quilca, Peru",earthquake,8.12,5.829,0.052,35,reviewed,us,us
2022-12-28T20:38:09.152Z,-30.6459,-71.2959,57.383,4.8,mb,34,79,0.294,1.12,us,us7000j0pf,2022-12-28T20:50:49.040Z,"10 km WSW of Ovalle, Chile",earthquake,6.16,6.828,0.154,13,reviewed,us,us
2022-12-28T20:37:32.793Z,61.4598,-150.1689,16.5,2.6,ml,,,,0.74,ak,ak022gn0oaxr,2022-12-28T22:13:56.852Z,"13 km WSW of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-28T20:02:32.080Z,18.0651666666667,-67.1023333333333,19.24,2.61,md,9,126,0.0447,0.12,pr,pr71389428,2022-12-28T20:17:52.060Z,"2 km SSE of Monte Grande, Puerto Rico",earthquake,0.6,0.37,0.0970121277088629,5,reviewed,pr,pr
2022-12-28T19:17:50.015Z,41.8345,79.603,10,4.5,mb,43,67,1.115,1.12,us,us7000j0nu,2022-12-28T21:19:11.040Z,"91 km NW of Aksu, China",earthquake,6.33,1.886,0.115,22,reviewed,us,us
2022-12-28T18:12:50.205Z,-18.4155,-177.5904,585.81,4.6,mb,35,63,3.414,0.65,us,us7000j0nq,2022-12-28T19:04:28.040Z,"Fiji region",earthquake,13.41,11.199,0.109,25,reviewed,us,us
2022-12-28T17:16:36.243Z,41.8052,79.5408,10,5.6,mb,99,34,1.096,0.58,us,us7000j0ne,2022-12-28T21:02:14.484Z,"92 km NW of Aksu, China",earthquake,4.93,1.831,0.04,217,reviewed,us,us
2022-12-28T16:51:25.287Z,27.971,55.7503,10,4.5,mb,39,78,3.041,0.62,us,us7000j0nb,2022-12-28T22:08:37.040Z,"101 km NNW of Bandar Abbas, Iran",earthquake,6.51,1.697,0.088,38,reviewed,us,us
2022-12-28T16:47:07.745Z,33.3721,133.8746,20.119,4.6,mb,66,77,0.358,0.55,us,us7000j0n9,2022-12-28T21:59:14.040Z,"14 km S of Aki, Japan",earthquake,7.55,5.324,0.08,46,reviewed,us,us
2022-12-28T16:34:20.446Z,-21.2622,171.3631,10,6,mww,53,79,3.877,0.61,us,us7000j0n4,2022-12-28T20:32:13.661Z,"288 km SE of Isangel, Vanuatu",earthquake,8.09,1.827,0.098,10,reviewed,us,us
2022-12-28T16:14:57.294Z,14.6337,39.9476,10,4.9,mb,48,62,4.182,0.37,us,us7000j0n0,2022-12-28T16:33:38.040Z,"65 km NE of Ādīgrat, Ethiopia",earthquake,7.62,1.844,0.069,68,reviewed,us,us
2022-12-28T14:53:31.501Z,36.53846741,-98.96805573,2.844576597,2.65,ml,26,49.77682495,0.04899346456,0.5296105712,ok,ok2022zksb,2022-12-28T19:16:59.690Z,"9 km WSW of Waynoka, Oklahoma",earthquake,2.608140453,1.564899734,,19,automatic,ok,ok
2022-12-28T13:57:38.781Z,-19.0292,-69.7311,94.98,4.7,mb,49,109,0.7,1.53,us,us7000j0md,2022-12-28T21:24:22.518Z,"85 km SE of Arica, Chile",earthquake,3.82,5.27,0.055,102,reviewed,us,us
2022-12-28T13:41:25.990Z,18.2026666666667,-67.2488333333333,23.49,2.69,md,15,167,0.1,0.13,pr,pr71389403,2022-12-28T14:25:13.470Z,"11 km SW of La Playa, Puerto Rico",earthquake,0.55,0.73,0.0280770130774644,6,reviewed,pr,pr
2022-12-28T13:22:52.129Z,39.0976,-118.1503,8.1,3.4,ml,16,52.33,0.062,0.1008,nn,nn00854257,2022-12-28T19:58:07.869Z,"32 km NW of Gabbs, Nevada",earthquake,,1.4,0.36,5,reviewed,nn,nn
2022-12-28T12:24:20.786Z,38.6052,23.6935,9.037,4.8,mww,122,40,1.139,0.65,us,us7000j0m2,2022-12-28T22:38:15.741Z,"5 km NE of Psachná, Greece",earthquake,4.72,3.901,0.062,25,reviewed,us,us
2022-12-28T11:35:47.990Z,18.6508333333333,-64.3808333333333,53.28,3.32,md,5,329,0.4884,0.15,pr,pr71389413,2022-12-28T14:20:52.500Z,"56 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.96,2.56,0.0157930771490924,3,reviewed,pr,pr
2022-12-28T11:25:29.350Z,19.2418327331543,-155.398330688477,32.9300003051758,2.6099999,md,32,136,,0.119999997,hv,hv73285337,2022-12-28T11:28:47.070Z,"Island of Hawaii, Hawaii",earthquake,0.87,0.74000001,1.29999995,3,automatic,hv,hv
2022-12-28T10:45:01.874Z,-45.9002,-76.2509,10,4.3,mwr,28,181,2.066,0.53,us,us7000j0lw,2022-12-28T11:18:48.040Z,"271 km W of Puerto Chacabuco, Chile",earthquake,9.49,1.957,0.078,16,reviewed,us,us
2022-12-28T10:43:05.048Z,-24.3624,-179.4403,509.409,4.5,mb,29,111,5.038,0.73,us,us7000j0ls,2022-12-28T11:01:14.040Z,"south of the Fiji Islands",earthquake,14.59,12.11,0.11,25,reviewed,us,us
2022-12-28T10:13:04.335Z,73.349,7.231,10,4.5,mb,20,79,5.346,0.58,us,us7000j0lq,2022-12-28T10:43:50.040Z,"Greenland Sea",earthquake,7.24,1.853,0.22,6,reviewed,us,us
2022-12-28T09:09:31.120Z,17.9635,-66.9696666666667,9.23,2.7,md,14,193,0.05872,0.09,pr,pr71389383,2022-12-28T10:53:53.400Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.33,0.47,0.295198318980563,10,reviewed,pr,pr
2022-12-28T07:44:50.695Z,44.3431,148.6165,42.994,5.2,mww,88,103,4.335,0.95,us,us7000j0l1,2022-12-28T13:57:35.040Z,"114 km SSE of Kuril’sk, Russia",earthquake,8.58,6.507,0.098,10,reviewed,us,us
2022-12-28T07:17:15.942Z,20.7608,144.716,158.695,4.6,mb,61,135,16.03,0.86,us,us7000j0kx,2022-12-28T07:49:44.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,13.79,8.07,0.067,66,reviewed,us,us
2022-12-28T05:36:54.173Z,58.7267,-151.5718,31.2,3.2,ml,,,,0.52,ak,ak022gmrqmqp,2022-12-28T05:38:56.472Z,"71 km SSE of Port Graham, Alaska",earthquake,,789.8,,,automatic,ak,ak
2022-12-28T05:27:21.380Z,17.9483333333333,-66.9043333333333,9.06,2.98,md,26,192,0.02409,0.12,pr,pr71389353,2022-12-28T05:58:22.290Z,"2 km S of Guánica, Puerto Rico",earthquake,0.4,0.35,0.16704641485429,11,reviewed,pr,pr
2022-12-28T05:15:51.260Z,18.177,-67.6443,65,3.97,md,28,142,0.2652,0.3,pr,pr2022362000,2022-12-28T14:34:21.040Z,"44 km WSW of Stella, Puerto Rico",earthquake,1.27,1.16,0.17,24,reviewed,pr,pr
2022-12-28T04:28:57.413Z,-17.0074,35.4683,10,4.1,mb,16,87,7.204,1.05,us,us7000j0kk,2022-12-28T04:58:58.040Z,"24 km ESE of Nsanje, Malawi",earthquake,9.95,1.98,0.235,5,reviewed,us,us
2022-12-28T04:18:04.289Z,23.2085,94.0109,42.578,4.5,mb,40,109,3.946,0.84,us,us7000j0kh,2022-12-28T05:09:16.040Z,"Myanmar",earthquake,11.29,7.495,0.104,27,reviewed,us,us
2022-12-28T03:49:55.468Z,-3.3478,130.7799,10,5,mb,81,59,1.527,0.58,us,us7000j0kg,2022-12-28T04:28:33.040Z,"206 km E of Amahai, Indonesia",earthquake,7.68,1.872,0.072,62,reviewed,us,us
2022-12-28T02:11:01.923Z,34.6904,32.2192,10,4,mb,40,100,0.954,1.17,us,us7000j0k7,2022-12-28T18:42:17.460Z,"20 km SW of Chlórakas, Cyprus",earthquake,5.67,1.951,0.106,24,reviewed,us,us
2022-12-28T01:50:00.326Z,-10.3389,-74.5331,10.057,4.9,mb,56,86,2.796,0.73,us,us7000j0k1,2022-12-28T02:15:01.287Z,"74 km NNE of Santa Rosa, Peru",earthquake,8.49,4.322,0.06,86,reviewed,us,us
2022-12-28T01:44:42.120Z,12.8847,-90.2525,10,4.5,mb,37,195,1.094,1.47,us,us7000j0k0,2022-12-28T01:59:38.040Z,"90 km SSW of Acajutla, El Salvador",earthquake,6.35,1.958,0.051,115,reviewed,us,us
2022-12-28T00:55:24.120Z,33.116,-115.602,8.86,2.71,ml,44,41,0.01903,0.24,ci,ci40150719,2022-12-28T03:03:52.740Z,"8km W of Calipatria, CA",earthquake,0.3,0.81,0.143,28,automatic,ci,ci
2022-12-28T00:27:22.080Z,38.4897,-118.1948,2.1,2.6,ml,19,120.76,0.065,0.1515,nn,nn00854243,2022-12-28T07:39:56.206Z,"13 km NW of Mina, Nevada",earthquake,,3,0.38,7,reviewed,nn,nn
