time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-15T23:34:03.511Z,27.8713,85.8877,10,5.3,mb,,77,0.822,0.79,us,us7000bnsh,2020-09-15T23:57:40.184Z,"11 km SW of Kodāri̇̄, Nepal",earthquake,6,1.9,0.035,280,reviewed,us,us
2020-09-15T23:19:15.886Z,59.9845,-139.2502,5.9,2.7,ml,,,,0.71,ak,ak020bwpzyn8,2020-09-15T23:50:27.318Z,"55 km NNE of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-09-15T22:31:45.885Z,66.9851,-157.6652,5.1,3.6,ml,,,,0.73,ak,ak020bwph5xj,2020-09-15T23:00:23.040Z,"13 km SE of Ambler, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-15T22:08:09.449Z,10.8763,-86.6483,10,4.5,mb,,195,1.147,0.7,us,us7000bnrj,2020-09-15T22:32:37.040Z,"94 km WSW of San Juan del Sur, Nicaragua",earthquake,4.4,2,0.079,47,reviewed,us,us
2020-09-15T21:11:22.890Z,17.9551,-66.9451,13,2.5,md,8,207,0.0689,0.08,pr,pr2020259012,2020-09-15T21:48:51.725Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.53,0.31,0.19,6,reviewed,pr,pr
2020-09-15T16:33:36.485Z,38.1597,-117.9623,11.6,4.2,ml,34,41.81,0.021,0.1609,nn,nn00773931,2020-09-15T19:57:52.536Z,"28 km SSE of Mina, Nevada",earthquake,,0.5,0.27,18,reviewed,nn,nn
2020-09-15T15:38:29.142Z,-6.8142,150.3378,10,5,mb,,81,3.176,0.56,us,us7000bnj2,2020-09-15T16:10:24.040Z,"110 km SE of Kandrian, Papua New Guinea",earthquake,6.5,1.9,0.055,107,reviewed,us,us
2020-09-15T15:34:25.277Z,-22.8606,-66.7875,258.65,4.7,mb,,70,1.286,0.6,us,us7000bniy,2020-09-15T15:53:10.040Z,"113 km W of Abra Pampa, Argentina",earthquake,3.9,12.1,0.317,4,reviewed,us,us
2020-09-15T15:09:21.500Z,33.9873352,-116.6871643,16.67,3.14,ml,106,20,0.06056,0.19,ci,ci38689882,2020-09-15T20:54:15.424Z,"12km SW of Morongo Valley, CA",earthquake,0.19,0.51,0.313,15,automatic,ci,ci
2020-09-15T15:08:13.180Z,17.947,-66.8163,10,2.92,md,20,188,0.0689,0.25,pr,pr2020259010,2020-09-15T15:53:10.471Z,"5 km S of Indios, Puerto Rico",earthquake,0.53,0.47,0.21,8,reviewed,pr,pr
2020-09-15T14:52:12.676Z,66.146,-17.897,10,4.3,mb,,69,2.006,0.77,us,us7000bniv,2020-09-15T16:17:48.040Z,"27 km WNW of Norðurþing, Iceland",earthquake,7.5,1.9,0.105,26,reviewed,us,us
2020-09-15T14:16:56.584Z,44.1325,-115.0912,10,2.5,ml,,78,0.25,0.81,us,us7000bnid,2020-09-15T22:19:35.994Z,"southern Idaho",earthquake,2.2,2,0.064,32,reviewed,us,us
2020-09-15T10:55:13.394Z,-14.8906,-179.8629,9.99,4.9,mb,,109,1.783,0.8,us,us7000bnh9,2020-09-15T12:43:20.040Z,"189 km NNE of Labasa, Fiji",earthquake,8.9,4.7,0.104,29,reviewed,us,us
2020-09-15T09:51:48.232Z,-4.7553,144.494,67.59,4.4,mb,,103,3.934,0.74,us,us7000bngw,2020-09-15T11:34:39.040Z,"90 km SSE of Angoram, Papua New Guinea",earthquake,11.7,8.6,0.117,21,reviewed,us,us
2020-09-15T09:33:45.270Z,17.9458,-66.84,16,2.8,md,10,211,0.0489,0.13,pr,pr2020259009,2020-09-15T09:49:01.144Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.63,0.47,0.25,4,reviewed,pr,pr
2020-09-15T08:54:54.740Z,17.9183,-66.9491,8,2.78,md,20,214,0.0901,0.16,pr,pr2020259008,2020-09-15T09:12:59.930Z,"Puerto Rico region",earthquake,0.44,0.83,0.33,6,reviewed,pr,pr
2020-09-15T08:09:12.800Z,17.9171,-66.5703,5,2.5,md,15,194,0.1307,0.16,pr,pr2020259007,2020-09-15T08:26:41.893Z,"11 km SW of Potala Pastillo, Puerto Rico",earthquake,0.48,0.34,0.15,4,reviewed,pr,pr
2020-09-15T08:04:28.832Z,-16.9938,168.5788,10,4.7,mb,,132,2.027,1.11,us,us7000bng9,2020-09-15T09:18:36.040Z,"86 km NNE of Port-Vila, Vanuatu",earthquake,6.6,1.7,0.099,31,reviewed,us,us
2020-09-15T07:36:45.440Z,17.9401,-66.9446,8,2.76,md,21,207,0.0742,0.14,pr,pr2020259006,2020-09-15T07:56:59.299Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.42,0.62,0.37,10,reviewed,pr,pr
2020-09-15T07:33:35.070Z,41.8433333,-112.707,4.09,2.75,ml,30,165,0.08143,0.13,uu,uu60411227,2020-09-15T13:18:53.120Z,"13 km S of Snowville, Utah",earthquake,0.33,0.55,0.073,13,reviewed,uu,uu
2020-09-15T07:29:43.493Z,-36.8284,177.2613,10,4.5,mb,,169,1.11,0.79,us,us7000bnhf,2020-09-15T14:35:05.040Z,"126 km NE of Maketu, New Zealand",earthquake,6.9,1.6,0.192,10,reviewed,us,us
2020-09-15T07:10:44.520Z,17.9715,-67.0083,9,2.7,md,19,179,0.036,0.09,pr,pr2020259005,2020-09-15T07:30:57.421Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.29,0.33,0.18,9,reviewed,pr,pr
2020-09-15T06:48:41.760Z,17.9533,-66.9671,14,2.47,md,11,208,0.0788,0.07,pr,pr2020259003,2020-09-15T07:11:35.297Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.32,0.33,0.11,4,reviewed,pr,pr
2020-09-15T06:44:09.915Z,-3.4104,-80.3066,51.16,4.8,mb,,156,3.218,0.78,us,us7000bnff,2020-09-15T11:54:08.811Z,"10 km NW of Aguas Verdes, Peru",earthquake,8.8,8.4,0.032,302,reviewed,us,us
2020-09-15T06:43:14.320Z,17.9378,-66.9625,12,2.66,md,17,212,0.0876,0.13,pr,pr2020259004,2020-09-15T07:12:50.561Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.54,0.33,0.33,6,reviewed,pr,pr
2020-09-15T06:36:08.300Z,44.4695,-115.1991667,7.25,2.55,ml,15,80,0.396,0.21,mb,mb80463654,2020-09-15T14:20:10.090Z,"34 km NW of Stanley, Idaho",earthquake,0.55,1.43,0.162,15,reviewed,mb,mb
2020-09-15T06:18:43.551Z,63.4407,-151.3269,2.2,2.5,ml,,,,0.87,ak,ak020bwfvfrl,2020-09-15T06:49:02.040Z,"22 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-15T06:06:59.726Z,35.9656,140.5846,35,4.6,mb,,80,2.004,0.68,us,us7000bneq,2020-09-15T08:03:38.040Z,"4 km NE of Itako, Japan",earthquake,2.9,1.9,0.091,36,reviewed,us,us
2020-09-15T05:24:37.386Z,54.2799,-160.8521,25.2,2.5,ml,,,,0.64,ak,ak020bwfbah7,2020-09-15T19:28:27.450Z,"119 km S of Sand Point, Alaska",earthquake,,4.2,,,reviewed,ak,ak
2020-09-15T05:11:54.011Z,-27.8843,-71.4478,23,4.5,mwr,,146,0.459,0.53,us,us7000bned,2020-09-15T05:39:34.040Z,"102 km NW of Vallenar, Chile",earthquake,5.1,1.9,0.063,24,reviewed,us,us
2020-09-15T04:12:17.055Z,-15.145,179.7934,10,6.1,mww,,115,3.077,0.98,us,us7000bndc,2020-09-15T15:26:58.040Z,"149 km NNE of Labasa, Fiji",earthquake,11.5,1.8,0.098,10,reviewed,us,us
2020-09-15T03:41:27.324Z,55.9569,158.4936,329.73,6.4,mww,,29,2.892,0.85,us,us7000bnd1,2020-09-15T19:09:38.040Z,"13 km WNW of Esso, Russia",earthquake,7.7,5.2,0.044,50,reviewed,us,us
2020-09-15T03:13:07.354Z,6.4334,60.3144,10,4.5,mb,,103,17.978,0.98,us,us7000bnd3,2020-09-15T04:14:19.040Z,"Carlsberg Ridge",earthquake,14.3,2,0.115,22,reviewed,us,us
2020-09-15T02:52:15.048Z,31.7253,-104.3219,6.83,3.1,ml,,61,0.051,0.9,us,us7000bncm,2020-09-15T23:52:36.040Z,"50 km S of Whites City, New Mexico",earthquake,1.3,1.7,0.064,82,reviewed,us,us
2020-09-15T02:39:53.220Z,17.9393,-66.9463,11,2.49,md,16,207,0.0761,0.14,pr,pr2020259001,2020-09-15T03:19:26.840Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.52,0.33,0.15,4,reviewed,pr,pr
2020-09-15T02:32:31.610Z,47.7511666666667,-121.652833333333,12.57,2.73,ml,46,58,0.06169,0.34,uw,uw61683471,2020-09-15T23:46:00.040Z,"10 km SW of Index, Washington",earthquake,0.36,0.71,0.186370917156253,28,reviewed,uw,uw
2020-09-15T02:22:36.327Z,58.4027,-156.2724,175.8,2.5,ml,,,,0.94,ak,ak020bwdijt4,2020-09-15T03:11:26.192Z,"39 km SE of King Salmon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-09-15T02:01:36.370Z,17.9306,-66.829,11,2.7,md,21,194,0.0671,0.13,pr,pr2020259002,2020-09-15T02:28:24.930Z,"7 km S of Indios, Puerto Rico",earthquake,0.47,0.44,0.11,8,reviewed,pr,pr
2020-09-15T01:27:43.060Z,17.9321,-66.9238,13,2.58,md,14,219,0.062,0.13,pr,pr2020259000,2020-09-15T02:21:26.693Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.6,0.32,0.18,5,reviewed,pr,pr
2020-09-15T00:55:29.705Z,-22.9708,-66.7244,242.71,4.3,mb,,38,1.34,0.98,us,us7000bnbr,2020-09-15T01:14:11.040Z,"109 km WSW of Abra Pampa, Argentina",earthquake,8,10.5,0.202,7,reviewed,us,us
2020-09-15T00:23:44.167Z,63.6349,-150.8607,4.7,2.7,ml,,,,1.13,ak,ak020bwcbwm7,2020-09-15T01:15:21.499Z,"44 km ENE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-15T00:22:39.330Z,34.061,-117.1851667,13.3,2.69,ml,104,37,0.06556,0.18,ci,ci38689202,2020-09-15T23:20:01.150Z,"1km NNW of Redlands, CA",earthquake,0.18,0.39,0.171,24,automatic,ci,ci
