time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-02T23:37:25.030Z,14.2135,-92.0453,81.23,4.7,mb,75,129,1.533,0.94,us,us7000im2r,2022-11-02T23:57:47.040Z,"offshore Guatemala",earthquake,7.27,4.257,0.035,253,reviewed,us,us
2022-11-02T22:19:25.199Z,-19.2078,-70.0687,59.05,4,mb,19,154,0.64,0.75,us,us7000im2c,2022-11-02T22:44:55.040Z,"Near the coast of Tarapaca, Chile",earthquake,5.56,11.623,0.367,2,reviewed,us,us
2022-11-02T21:41:41.587Z,56.0706,-150.1904,14.855,3.9,ml,52,218,2.064,0.81,us,us7000im23,2022-11-02T21:59:32.040Z,"213 km SE of Chiniak, Alaska",earthquake,8.82,8.596,0.05,52,reviewed,us,us
2022-11-02T19:34:31.170Z,19.4515,-65.8316666666667,26.16,3.3,md,15,278,1.161,0.39,pr,pr71380613,2022-11-02T20:20:10.790Z,"112 km NNE of San Juan, Puerto Rico",earthquake,1.79,29.28,0.124384289894096,14,reviewed,pr,pr
2022-11-02T18:33:27.110Z,18.547,-67.4135,16.23,3.05,md,26,260,0.1733,0.18,pr,pr71380593,2022-11-02T20:11:22.540Z,"28 km NW of Rincón, Puerto Rico",earthquake,0.58,0.35,0.154690439025557,15,reviewed,pr,pr
2022-11-02T18:22:15.706Z,61.0744,-148.3163,7.8,2.5,ml,,,,0.64,ak,ak022e2dam4p,2022-11-02T18:25:09.678Z,"38 km NNE of Whittier, Alaska",earthquake,,1,,,automatic,ak,ak
2022-11-02T17:57:51.313Z,-32.2936,-176.9644,10,4.7,mb,19,216,3.132,0.92,us,us7000im11,2022-11-02T18:47:44.040Z,"south of the Kermadec Islands",earthquake,6.22,1.984,0.147,14,reviewed,us,us
2022-11-02T17:41:23.293Z,35.9597,30.9009,55.558,4.8,mb,83,98,1.084,0.98,us,us7000im0t,2022-11-02T20:31:47.685Z,"67 km SE of Beykonak, Turkey",earthquake,6.09,6.639,0.059,88,reviewed,us,us
2022-11-02T17:04:43.344Z,38.4011,-96.8569,5,2.6,mb_lg,29,94,0.725,0.41,us,us7000im0p,2022-11-02T17:54:35.040Z,"Kansas",earthquake,2.16,2,0.083,38,reviewed,us,us
2022-11-02T16:44:57.930Z,41.5028333,-112.1756667,7.16,2.69,ml,38,64,0.1039,0.21,uu,uu60523002,2022-11-02T23:09:34.666Z,"7 km SW of Corinne, Utah",earthquake,0.34,0.69,0.166,16,reviewed,uu,uu
2022-11-02T14:51:29.930Z,17.9948333333333,-66.9866666666667,8.11,2.87,md,24,140,0.06033,0.17,pr,pr71380583,2022-11-02T15:47:41.562Z,"Puerto Rico region",earthquake,0.33,0.85,0.248491447779263,14,reviewed,pr,pr
2022-11-02T14:17:51.784Z,-60.7962,-25.7325,10,6.1,mww,61,54,8.713,0.8,us,us7000ilyk,2022-11-02T19:09:43.040Z,"South Sandwich Islands region",earthquake,9.72,1.832,0.052,36,reviewed,us,us
2022-11-02T13:07:42.441Z,19.5964,121.7086,43.11,5,mww,119,64,3.259,0.59,us,us7000ilyc,2022-11-02T13:40:40.040Z,"98 km SSW of Basco, Philippines",earthquake,8.86,4.667,0.059,28,reviewed,us,us
2022-11-02T12:16:00.928Z,72.0085,0.269,10,4.2,mb,19,110,7.303,1.17,us,us7000ily7,2022-11-02T12:33:27.040Z,"Norwegian Sea",earthquake,9.7,1.965,0.304,3,reviewed,us,us
2022-11-02T11:59:31.380Z,17.9396666666667,-66.8353333333333,11.68,2.74,md,10,214,0.05465,0.06,pr,pr71380563,2022-11-02T12:36:34.650Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.58,0.66,0.0804751506465702,7,reviewed,pr,pr
2022-11-02T11:12:23.440Z,37.3086662,-121.677002,7.16,2.83,md,70,39,0.04286,0.06,nc,nc73802391,2022-11-02T23:31:34.501Z,"14km E of Seven Trees, CA",earthquake,0.13,0.27,0.13,93,automatic,nc,nc
2022-11-02T09:21:40.770Z,60.446,-152.6984,14.8,2.8,ml,,,,0.41,ak,ak022e27xoql,2022-11-02T16:49:36.240Z,"Southern Alaska",earthquake,,0.1,,,automatic,ak,ak
2022-11-02T09:20:24.630Z,19.1791667938232,-155.386337280273,33.7700004577637,2.58,ml,35,196,,0.119999997,hv,hv73204537,2022-11-02T09:25:55.400Z,"10 km ESE of Pāhala, Hawaii",earthquake,0.7,1.00999999,2.91,10,automatic,hv,hv
2022-11-02T09:13:25.218Z,41.7004,92.6487,10,4.9,mb,81,54,9.008,0.66,us,us7000ilxs,2022-11-02T14:59:40.461Z,"144 km SSW of Hami, China",earthquake,8.94,1.877,0.064,78,reviewed,us,us
2022-11-02T08:42:48.149Z,51.5254,-175.321,14.2,3.4,ml,,,,1.18,ak,ak022e27grr0,2022-11-02T14:35:20.273Z,"98 km ESE of Adak, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-11-02T07:54:49.065Z,30.2041626,-104.6552258,0.0244547526,2.6,ml,35,255,0.6484753909,0.3,tx,tx2022vlwb,2022-11-02T19:37:46.278Z,"Texas-Chihuahua border region",earthquake,2.369528486,0.523369588,0,6,reviewed,tx,tx
2022-11-02T07:13:57.010Z,19.1985,-155.3855,36.71,3.16,ml,52,161,,0.12,hv,hv73204447,2022-11-02T21:42:11.571Z,"9 km E of Pāhala, Hawaii",earthquake,0.47,0.46,0.116874707727034,34,reviewed,hv,hv
2022-11-02T06:32:10.999Z,52.0477,-30.0113,10,4.7,mb,54,87,12.432,0.83,us,us7000ilxh,2022-11-02T07:46:49.040Z,"northern Mid-Atlantic Ridge",earthquake,10.14,1.896,0.054,103,reviewed,us,us
2022-11-02T06:29:51.250Z,18.6618333333333,-67.1033333333333,69.07,3.32,md,28,257,0.1934,0.13,pr,pr71380528,2022-11-02T20:48:53.030Z,"18 km N of San Antonio, Puerto Rico",earthquake,0.69,0.7,0.160186134708367,22,reviewed,pr,pr
2022-11-02T05:52:09.734Z,32.5917,-109.0252,5,3,ml,13,143,1.049,0.29,us,us7000ilx8,2022-11-02T23:44:49.439Z,"10 km SSE of Franklin, Arizona",earthquake,4.74,1.942,0.091,16,reviewed,us,us
2022-11-02T05:30:37.595Z,32.5434,-109.0171,5,3.1,ml,12,145,1.041,0.61,us,us7000ilx1,2022-11-02T15:39:30.466Z,"15 km SSE of Franklin, Arizona",earthquake,3.41,1.948,0.097,14,reviewed,us,us
2022-11-02T05:06:44.174Z,-2.4678,-76.2923,145.724,4.6,mb,41,70,2.67,1.15,us,us7000ilwy,2022-11-02T05:25:38.040Z,"112 km N of Alianza Cristiana, Peru",earthquake,5.48,10.059,0.088,39,reviewed,us,us
2022-11-02T04:58:23.900Z,36.6860008,-121.3183365,3.03,2.59,md,21,150,0.03117,0.09,nc,nc73802331,2022-11-02T22:40:58.040Z,"12km S of Tres Pinos, CA",earthquake,0.36,0.67,0.15,19,automatic,nc,nc
2022-11-02T04:58:04.560Z,20.0376663208008,-154.556671142578,61.9900016784668,2.92,ml,35,317,,0.370000005,hv,hv73204357,2022-11-02T21:42:27.685Z,"61 km ENE of Honomu, Hawaii",earthquake,23.55,4.98999977,0.08,3,automatic,hv,hv
2022-11-02T04:53:13.229Z,31.5098,-133.351,10,6,mww,459,18,10.524,0.69,us,us7000ilwt,2022-11-02T23:44:33.803Z,"North Pacific Ocean",earthquake,8.81,1.736,0.038,65,reviewed,us,us
2022-11-02T04:37:04.970Z,42.27166666666667,-124.57966666666667,22.63,2.9,ml,15,244,0.1793,0.23,uw,uw61890796,2022-11-02T16:47:28.918Z,"15 km W of Pistol River, Oregon",earthquake,1.6,0.61,0.16613051252821398,11,reviewed,uw,uw
2022-11-02T03:43:28.836Z,-41.1579,-91.1653,10,4.9,mb,52,99,14.053,0.62,us,us7000ilwn,2022-11-02T22:32:27.040Z,"southeast of Easter Island",earthquake,13.25,1.893,0.082,47,reviewed,us,us
2022-11-02T03:30:58.782Z,-41.1181,-91.1197,10,4.9,mb,29,143,14.027,0.39,us,us7000ilwk,2022-11-02T22:23:21.040Z,"southeast of Easter Island",earthquake,14.46,1.902,0.119,22,reviewed,us,us
2022-11-02T03:07:58.859Z,36.389,71.3083,103.853,4.1,mb,22,78,0.941,0.67,us,us7000ilw9,2022-11-02T03:36:45.040Z,"38 km SSW of Ashkāsham, Afghanistan",earthquake,6.58,8.614,0.184,8,reviewed,us,us
2022-11-02T02:37:59.802Z,-22.3399,-68.8952,108.999,5.3,mww,65,50,0.724,1.28,us,us7000ilvn,2022-11-02T10:46:32.964Z,"13 km NNE of Calama, Chile",earthquake,3.94,5.206,0.051,37,reviewed,us,us
2022-11-02T02:16:07.310Z,19.0065,-64.997,21.15,3.3,md,14,271,0.6517,0.22,pr,pr71380493,2022-11-02T20:52:59.150Z,"73 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.07,17.61,0.068812544620898,9,reviewed,pr,pr
2022-11-02T00:42:30.220Z,13.9158,144.6595,185.839,4.5,mb,19,93,0.383,0.72,us,us7000iluv,2022-11-02T07:45:36.006Z,"48 km NNW of Dededo Village, Guam",earthquake,8.82,6.995,0.156,14,reviewed,us,us
