time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-27T22:38:21.790Z,34.1761667,-80.7166667,2.4,2.52,md,18,62,0.3131,0.44,se,se60141143,2021-12-27T23:57:19.331Z,"6 km SSW of Lugoff, South Carolina",earthquake,0.76,2.23,0.115,11,reviewed,se,se
2021-12-27T22:10:38.320Z,19.0896,-67.7395,3,3.44,md,19,241,0.7517,0.51,pr,pr2021361009,2021-12-27T23:22:06.646Z,"89 km NE of Punta Cana, Dominican Republic",earthquake,3.12,2.82,0.13,17,reviewed,pr,pr
2021-12-27T20:13:14.189Z,22.9279,94.0807,10,4.7,mb,,80,3.32,0.62,us,us6000gfp6,2021-12-27T20:44:01.040Z,"41 km E of Falam, Myanmar",earthquake,5.8,1.8,0.058,97,reviewed,us,us
2021-12-27T20:13:12.212Z,56.4552,-156.6998,5.9,3.5,ml,,,,0.7,ak,ak021glczrrd,2021-12-27T23:17:38.577Z,"106 km E of Chignik, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-12-27T19:44:54.905Z,-22.4861,170.0958,10,4.7,mb,,117,2.452,0.7,us,us6000gfnx,2021-12-27T20:16:28.040Z,"251 km ESE of Tadine, New Caledonia",earthquake,10.8,1.9,0.11,28,reviewed,us,us
2021-12-27T19:40:57.456Z,35.6073,74.9439,39.66,4.4,mb,,72,2.391,0.43,us,us6000gfnw,2021-12-27T21:15:18.040Z,"66 km ESE of Gilgit, Pakistan",earthquake,8.3,8.5,0.107,27,reviewed,us,us
2021-12-27T19:18:54.200Z,34.1825,-80.7196667,3.16,3.3,mlg,19,62,0.3184,0.4,se,se60377836,2021-12-27T23:57:14.289Z,"5 km SSW of Lugoff, South Carolina",earthquake,0.77,1.68,,0,reviewed,se,se
2021-12-27T19:08:59.455Z,36.0761,140.349,70.4,4.4,mb,,196,1.789,0.56,us,us6000gfnr,2021-12-27T19:46:01.040Z,"13 km N of Inashiki, Japan",earthquake,10.9,9.3,0.143,16,reviewed,us,us
2021-12-27T19:04:14.240Z,-21.1687,-68.6705,113.87,4.2,mb,,69,0.772,0.32,us,us6000gfnp,2021-12-27T19:47:20.040Z,"144 km N of Calama, Chile",earthquake,8.1,8.5,0.371,2,reviewed,us,us
2021-12-27T18:52:46.687Z,36.5976,71.101,199.64,4.4,mb,,72,0.674,0.62,us,us6000gfnn,2021-12-27T19:12:59.040Z,"38 km SE of Jurm, Afghanistan",earthquake,7.3,2.1,0.093,36,reviewed,us,us
2021-12-27T17:14:45.390Z,36.0883331,-121.8768311,5.07,2.77,md,35,221,,0.3,nc,nc73668766,2021-12-27T19:21:25.820Z,"24km S of Point Sur, CA",earthquake,1.77,2.73,0.23,35,automatic,nc,nc
2021-12-27T17:09:16.330Z,36.5673332,-121.1595001,2.59,2.89,md,33,94,,0.09,nc,nc73668761,2021-12-27T22:47:42.084Z,"4km NNW of Pinnacles, CA",earthquake,0.23,0.48,0.19,36,automatic,nc,nc
2021-12-27T16:56:54.652Z,31.7386,-104.1019,5,2.6,ml,,66,0.204,0.38,us,us6000gfn6,2021-12-27T17:38:30.040Z,"47 km W of Mentone, Texas",earthquake,1.5,1.9,0.047,60,reviewed,us,us
2021-12-27T16:24:13.269Z,58.2693,-156.2011,189.37,2.6,ml,,250,0.465,0.39,us,us6000gfmy,2021-12-27T16:37:57.040Z,"53 km SSE of King Salmon, Alaska",earthquake,11.1,11.5,0.06,36,reviewed,us,us
2021-12-27T14:57:52.102Z,35.0022,25.1226,10,4,mb,,216,0.343,0.57,us,us6000gfmj,2021-12-27T15:29:18.220Z,"2 km W of Pýrgos, Greece",earthquake,8.7,2,0.139,17,reviewed,us,us
2021-12-27T14:47:09.170Z,17.9883,-67.003,7,2.61,md,9,149,0.0453,0.15,pr,pr2021361006,2021-12-27T15:13:36.534Z,"4 km ENE of La Parguera, Puerto Rico",earthquake,0.62,0.32,0.11,6,reviewed,pr,pr
2021-12-27T14:07:20.410Z,18.036,-66.788,14,2.45,md,7,158,0.1097,0.19,pr,pr2021361005,2021-12-27T14:19:39.497Z,"1 km NNE of Guayanilla, Puerto Rico",earthquake,0.7,1.35,0.08,6,reviewed,pr,pr
2021-12-27T13:37:28.735Z,35.589,74.9825,45.84,4.7,mb,,87,2.395,0.34,us,us6000gfm1,2021-12-27T14:26:34.040Z,"67 km WNW of Skardu, Pakistan",earthquake,5.9,6.3,0.061,85,reviewed,us,us
2021-12-27T13:31:09.239Z,35.5458,74.8382,45.94,5.2,mww,,43,2.291,0.5,us,us6000gflv,2021-12-27T21:03:36.188Z,"63 km SE of Gilgit, Pakistan",earthquake,7.1,6,0.098,10,reviewed,us,us
2021-12-27T13:01:02.678Z,-31.2919,-69.2614,128.52,4,ml,,113,0.554,0.67,us,us6000gflt,2021-12-27T14:30:48.040Z,"15 km ENE of Calingasta, Argentina",earthquake,3.6,8,0.049,54,reviewed,us,us
2021-12-27T12:41:47.503Z,44.3875,-115.3242,12.94,2.5,ml,,57,0.849,0.46,us,us6000gflq,2021-12-27T15:29:48.470Z,"36 km WNW of Stanley, Idaho",earthquake,5.5,10.5,0.048,58,reviewed,us,us
2021-12-27T11:34:12.767Z,-21.4432,-173.9028,10,5.4,mww,,40,7.76,1.39,us,us6000gfli,2021-12-27T13:37:40.828Z,"109 km E of ‘Ohonua, Tonga",earthquake,8.8,1.8,0.089,12,reviewed,us,us
2021-12-27T11:00:39.644Z,44.0765,-129.2701,10,3.2,ml,,270,3.786,0.68,us,us6000gflh,2021-12-27T12:10:07.040Z,"off the coast of Oregon",earthquake,8.5,2,0.056,42,reviewed,us,us
2021-12-27T09:58:16.322Z,38.6631,-97.4955,5,2.5,mb_lg,,92,0.719,0.62,us,us6000gfl2,2021-12-27T15:22:02.681Z,"Kansas",earthquake,2.3,1.9,0.142,13,reviewed,us,us
2021-12-27T09:44:06.600Z,-34.8507,-108.1059,10,5,mb,,79,7.75,0.6,us,us6000gfl6,2021-12-27T10:24:02.040Z,"southern East Pacific Rise",earthquake,14,1.9,0.067,71,reviewed,us,us
2021-12-27T09:10:46.920Z,36.1118333,-117.8531667,3.26,2.45,ml,26,53,0.005896,0.14,ci,ci39897055,2021-12-27T18:21:12.327Z,"11km NE of Coso Junction, CA",earthquake,0.22,0.38,0.262,25,automatic,ci,ci
2021-12-27T08:32:20.521Z,-6.6646,104.3204,36.25,4.9,mb,,44,2.661,0.5,us,us6000gfkq,2021-12-27T08:49:30.040Z,"169 km W of Labuan, Indonesia",earthquake,7.2,7.2,0.081,48,reviewed,us,us
2021-12-27T08:00:04.640Z,61.3429,-146.851,3.6,3.3,ml,,,,0.93,ak,ak021gl5rrfd,2021-12-27T22:51:52.841Z,"35 km NW of Valdez, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-12-27T07:59:03.792Z,38.6772,-97.5499,5,2.5,mb_lg,,141,0.708,0.34,us,us6000gfkl,2021-12-27T08:12:05.040Z,"4 km E of Assaria, Kansas",earthquake,3.7,2,0.109,22,reviewed,us,us
2021-12-27T07:31:55.730Z,27.7169,56.1921,10,5.2,mb,,45,2.76,0.65,us,us6000gfkh,2021-12-27T09:47:42.196Z,"59 km N of Bandar Abbas, Iran",earthquake,7.6,1.8,0.044,169,reviewed,us,us
2021-12-27T07:27:56.680Z,18.2325,-67.0773,13,2.48,md,13,105,0.2284,0.11,pr,pr2021361003,2021-12-27T08:10:43.923Z,"6 km SE of Espino, Puerto Rico",earthquake,0.39,0.59,0.3,5,reviewed,pr,pr
2021-12-27T07:03:24.330Z,55.8403,-153.4208,7.1,3.6,ml,,,,0.63,ak,ak021gl5709g,2021-12-27T22:27:54.411Z,"131 km SSE of Akhiok, Alaska",earthquake,,5,,,reviewed,ak,ak
2021-12-27T06:54:36.369Z,44.1836,-128.9824,10,4.7,mb,,199,3.587,0.64,us,us6000gfke,2021-12-27T08:00:06.018Z,"off the coast of Oregon",earthquake,9.3,2,0.044,153,reviewed,us,us
2021-12-27T06:21:02.330Z,17.9765,-66.7665,13,2.46,md,14,181,0.1127,0.15,pr,pr2021361002,2021-12-27T06:50:47.999Z,"4 km S of Magas Arriba, Puerto Rico",earthquake,0.61,0.31,0.12,7,reviewed,pr,pr
2021-12-27T05:51:31.200Z,38.6717,-97.5066,5,3.3,mb_lg,,75,0.721,0.39,us,us6000gfjw,2021-12-27T17:28:16.571Z,"7 km WSW of Gypsum, Kansas",earthquake,4.5,2,0.081,40,reviewed,us,us
2021-12-27T05:38:47.150Z,17.8285,-66.8773,16,2.55,md,12,259,0.1466,0.07,pr,pr2021361001,2021-12-27T05:59:57.698Z,"16 km SSE of Guánica, Puerto Rico",earthquake,0.6,0.49,0.05,4,reviewed,pr,pr
2021-12-27T04:57:30.040Z,17.84,-66.8781,6,2.45,md,14,255,0.1351,0.15,pr,pr2021361000,2021-12-27T05:29:05.419Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.53,0.3,0.05,4,reviewed,pr,pr
2021-12-27T03:37:49.048Z,60.7552,-147.5732,8.4,2.6,ml,,,,0.64,ak,ak021gl30mby,2021-12-27T22:02:21.111Z,"50 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-12-27T03:08:54.490Z,19.2026666666667,-155.391,31.51,3.04,ml,50,159,,0.11,hv,hv72847902,2021-12-27T18:33:34.150Z,"9 km E of Pāhala, Hawaii",earthquake,0.43,0.56,0.203187386209597,38,reviewed,hv,hv
2021-12-27T00:32:28.535Z,31.6473,-104.297,14.71,3,ml,,77,0.175,0.39,us,us6000gfj4,2021-12-27T04:58:08.853Z,"59 km S of Whites City, New Mexico",earthquake,1.4,4.5,0.04,82,reviewed,us,us
2021-12-27T00:11:48.689Z,22.7193,143.1298,109.41,5.2,mww,,59,9.229,0.71,us,us6000gfj3,2021-12-27T04:52:04.040Z,"Volcano Islands, Japan region",earthquake,9.8,5.3,0.098,10,reviewed,us,us
