time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-06T22:56:08.502Z,-21.1513,-68.6071,139.2,4.2,mb,18,90,0.829,0.77,us,us6000i0e6,2022-07-06T23:10:44.040Z,"148 km NNE of Calama, Chile",earthquake,3.2,8.7,0.263,4,reviewed,us,us
2022-07-06T22:09:12.562Z,21.33,145.8004,35,4.8,mb,79,57,7.749,0.62,us,us6000i0dw,2022-07-06T22:27:22.040Z,"Mariana Islands region",earthquake,9.6,2,0.037,227,reviewed,us,us
2022-07-06T22:02:52.990Z,40.4971657,-125.7248306,2.09,2.89,md,36,264,1.058,0.54,nc,nc73755516,2022-07-06T22:35:22.203Z,"123km W of Petrolia, CA",earthquake,5.45,44.57,0.13,6,automatic,nc,nc
2022-07-06T21:26:35.837Z,56.5915,-169.1607,10,3.2,mb_lg,30,109,3.019,0.36,us,us6000i0dk,2022-07-06T21:41:42.040Z,"23 km E of Saint George, Alaska",earthquake,8.1,2,0.136,14,reviewed,us,us
2022-07-06T19:51:51.038Z,10.3494,94.2541,10,4.6,mb,41,98,1.97,0.7,us,us6000i0cv,2022-07-06T20:23:18.040Z,"219 km SE of Port Blair, India",earthquake,8.4,1.9,0.12,21,reviewed,us,us
2022-07-06T18:51:22.800Z,37.5633316,-118.8623352,3.75,2.9,md,27,99,0.03751,0.02,nc,nc73755446,2022-07-06T21:16:14.727Z,"13km SE of Mammoth Lakes, CA",earthquake,0.22,0.51,0.11,39,automatic,nc,nc
2022-07-06T18:31:23.731Z,10.3979,94.1893,10,4.5,mb,31,178,1.891,0.78,us,us6000i0bz,2022-07-06T20:12:49.040Z,"211 km SE of Port Blair, India",earthquake,10.3,1.9,0.119,21,reviewed,us,us
2022-07-06T18:24:24.825Z,15.8402,-93.5335,105.03,4.1,mb,28,168,1.412,0.57,us,us6000i0bv,2022-07-06T20:07:36.040Z,"4 km S of Tres Picos, Mexico",earthquake,9.3,13.1,0.101,27,reviewed,us,us
2022-07-06T17:52:00.370Z,10.3603,94.3318,10,4.5,mb,39,161,5.486,0.88,us,us6000i0bw,2022-07-06T20:00:09.040Z,"225 km SE of Port Blair, India",earthquake,10.5,1.9,0.094,33,reviewed,us,us
2022-07-06T17:07:31.787Z,52.0401,174.9183,43.97,4.8,mb,146,105,0.853,0.83,us,us6000i0bb,2022-07-06T18:21:41.040Z,"148 km SE of Attu Station, Alaska",earthquake,6.3,6.8,0.034,260,reviewed,us,us
2022-07-06T16:50:44.929Z,-14.7313,166.876,11.45,4.9,mb,34,110,0.778,0.44,us,us6000i0b8,2022-07-06T17:09:01.040Z,"40 km NNW of Port-Olry, Vanuatu",earthquake,8.6,5.2,0.067,71,reviewed,us,us
2022-07-06T16:29:15.081Z,29.27947998,-97.44381893,2.518839518,2.6,ml,25,48,0.02996858854,0.3,tx,tx2022ndcg,2022-07-06T22:27:45.040Z,"18 km E of Smiley, Texas",earthquake,1.821042457,1.576653528,0.1,11,reviewed,tx,tx
2022-07-06T15:16:27.911Z,10.4042,94.1708,10,4.5,mb,32,179,5.65,0.58,us,us6000i09u,2022-07-06T22:06:39.040Z,"209 km SE of Port Blair, India",earthquake,9.5,1.8,0.118,21,reviewed,us,us
2022-07-06T15:12:28.543Z,-42.3146,-75.3412,7.12,5.5,mww,60,97,2.172,0.42,us,us6000i09s,2022-07-06T21:55:05.040Z,"130 km W of Castro, Chile",earthquake,4,3.8,0.049,40,reviewed,us,us
2022-07-06T15:05:27.310Z,19.8643333333333,-155.571,22.89,2.5,md,42,118,,0.11,hv,hv73066952,2022-07-06T21:14:07.340Z,"20 km SSE of Waimea, Hawaii",earthquake,0.4,0.72,0.124002477320574,15,reviewed,hv,hv
2022-07-06T14:49:06.240Z,44.4338333,-115.1935,6.91,3.25,ml,18,60,0.829,0.21,mb,mb80550669,2022-07-06T17:27:01.544Z,"31 km NW of Stanley, Idaho",earthquake,0.43,0.93,0.246,38,reviewed,mb,mb
2022-07-06T13:58:07.180Z,18.0011666666667,-66.8496666666667,17.99,2.71,md,7,154,,0.08,pr,pr71357738,2022-07-06T14:36:05.160Z,"2 km ESE of Palomas, Puerto Rico",earthquake,0.5,0.69,0.0700788779431423,4,reviewed,pr,pr
2022-07-06T12:13:49.698Z,61.8377,-150.7663,64.4,3.3,ml,,,,0.58,ak,ak0228lgpzpm,2022-07-06T22:54:37.718Z,"35 km NNW of Susitna, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-07-06T11:03:00.170Z,19.7386,-64.5833,54,3.9,md,13,300,1.4355,0.39,pr,pr2022187001,2022-07-06T12:25:37.040Z,"157 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.63,24.12,0.1,10,reviewed,pr,pr
2022-07-06T10:56:05.836Z,31.65718511,-104.3027097,7.905419922,2.5,ml,14,59,0.1070524168,0.2,tx,tx2022ncre,2022-07-06T19:03:28.811Z,"57 km S of Whites City, New Mexico",earthquake,1.389202763,1.921722418,0.2,10,reviewed,tx,tx
2022-07-06T10:15:47.285Z,-15.1092,-73.0434,91.66,4.4,mb,20,135,4.149,1.03,us,us6000i08k,2022-07-06T12:29:24.040Z,"14 km NNE of Charcana, Peru",earthquake,10.2,11.9,0.13,17,reviewed,us,us
2022-07-06T09:18:25.982Z,31.64707452,-104.3026292,6.671435547,2.5,ml,13,69,0.1272454,0.1,tx,tx2022ncnz,2022-07-06T15:56:30.864Z,"59 km S of Whites City, New Mexico",earthquake,1.203219809,1.896276525,0.1,6,reviewed,tx,tx
2022-07-06T09:18:25.827Z,31.64891899,-104.3015675,7.905419922,2.5,ml,11,68,0.1253937732,0.1,tx,tx2022ncob,2022-07-06T19:55:03.328Z,"58 km S of Whites City, New Mexico",earthquake,1.379649843,2.8693833170000005,0.1,6,reviewed,tx,tx
2022-07-06T08:01:07.372Z,10.3931,94.2374,10,5,mb,56,110,1.929,0.82,us,us6000i07w,2022-07-06T08:17:23.040Z,"Andaman Islands, India region",earthquake,8.1,1.9,0.088,41,reviewed,us,us
2022-07-06T07:24:09.874Z,17.1143,-100.0562,41.5,4.1,mb,32,181,1.491,0.69,us,us6000i07t,2022-07-06T10:47:56.842Z,"Guerrero, Mexico",earthquake,10.9,15.8,0.041,167,reviewed,us,us
2022-07-06T06:15:46.400Z,35.5548333,-118.402,2.88,3.53,ml,81,22,0.1227,0.19,ci,ci40297864,2022-07-06T23:13:16.947Z,"9km ESE of Bodfish, CA",earthquake,0.11,0.47,0.144,287,reviewed,ci,ci
2022-07-06T06:13:07.740Z,17.964,-66.958,11.55,2.45,md,6,206,,0.05,pr,pr71357673,2022-07-06T07:00:04.680Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.55,0.32,0.0450141590932249,4,reviewed,pr,pr
2022-07-06T05:10:17.575Z,-5.1509,101.0406,1.99,5.2,mb,66,66,2.063,0.79,us,us6000i071,2022-07-06T05:29:05.040Z,"southwest of Sumatra, Indonesia",earthquake,7,4.6,0.081,50,reviewed,us,us
2022-07-06T04:02:10.818Z,41.6478,141.8267,51.82,4.6,mb,59,119,1.032,0.88,us,us6000i06x,2022-07-06T04:21:55.040Z,"64 km NE of Mutsu, Japan",earthquake,5.8,7.4,0.047,138,reviewed,us,us
2022-07-06T03:53:13.380Z,17.9453,-66.9121,12,3.46,md,25,189,0.0444,0.17,pr,pr2022187000,2022-07-06T04:35:02.382Z,"2 km S of Guánica, Puerto Rico",earthquake,0.44,0.32,0.17,16,reviewed,pr,pr
2022-07-06T01:34:37.326Z,-2.2329,100.8364,64.79,4.7,mb,55,72,2.55,0.69,us,us6000i06d,2022-07-06T01:52:21.040Z,"64 km WSW of Sungai Penuh, Indonesia",earthquake,7.7,7,0.08,47,reviewed,us,us
2022-07-06T00:45:13.730Z,17.886,-66.8473333333333,16.12,2.7,md,29,205,,0.15,pr,pr71357613,2022-07-06T01:06:37.690Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.37,0.44,0.17632057244882,21,reviewed,pr,pr
2022-07-06T00:26:15.053Z,10.4349,94.1021,10,4.9,mb,66,124,1.802,0.66,us,us6000i05y,2022-07-06T00:53:20.040Z,"201 km SE of Port Blair, India",earthquake,9.2,1.9,0.084,45,reviewed,us,us
