2021/06/03 23:29:39+0000,-40.04,-46.35,-32.45,-49.64,-53.35,-55.49
2021/06/03 23:30:31+0000,-40.66,-46.84,-31.41,-48.63,-53.46,-56.12
2021/06/03 23:31:31+0000,-39.96,-47.29,-32.32,-47.18,-52.10,-55.01
2021/06/03 23:32:23+0000,-40.48,-47.31,-32.66,-47.05,-52.93,-55.57
2021/06/03 23:33:15+0000,-40.92,-46.71,-31.62,-48.44,-52.48,-55.46
2021/06/03 23:34:07+0000,-40.75,-47.86,-32.11,-48.22,-52.41,-54.96
2021/06/03 23:34:59+0000,-40.45,-46.47,-32.07,-47.05,-52.65,-55.97
2021/06/03 23:35:51+0000,-40.03,-46.19,-32.09,-46.50,-52.80,-55.22
2021/06/03 23:36:43+0000,-40.54,-45.40,-31.16,-48.90,-52.52,-55.50
2021/06/03 23:37:35+0000,-39.82,-46.34,-31.34,-47.79,-51.86,-55.32
2021/06/03 23:38:27+0000,-40.93,-46.75,-31.44,-47.28,-51.78,-55.12
2021/06/03 23:39:19+0000,-40.51,-46.49,-31.46,-48.92,-52.50,-55.60
2021/06/03 23:40:11+0000,-40.17,-46.04,-31.32,-47.19,-52.12,-55.31
2021/06/03 23:41:11+0000,-39.96,-47.15,-32.22,-47.71,-51.95,-55.46
2021/06/03 23:42:03+0000,-40.33,-46.25,-31.58,-47.57,-52.03,-54.96
2021/06/03 23:42:55+0000,-41.09,-45.74,-31.44,-47.19,-51.60,-55.31
2021/06/03 23:43:47+0000,-40.16,-47.15,-32.24,-48.43,-51.68,-55.37
2021/06/03 23:44:39+0000,-40.07,-46.44,-32.04,-47.48,-52.93,-55.18
2021/06/03 23:45:31+0000,-39.92,-46.53,-32.36,-47.33,-52.59,-55.21
2021/06/03 23:46:23+0000,-40.04,-45.84,-32.00,-47.44,-52.60,-55.20
2021/06/03 23:47:15+0000,-40.09,-46.40,-31.02,-47.72,-52.42,-55.51
2021/06/03 23:48:07+0000,-39.31,-46.51,-31.19,-46.97,-52.73,-55.63
2021/06/03 23:48:59+0000,-39.82,-46.09,-31.84,-47.72,-52.15,-55.44
2021/06/03 23:49:51+0000,-39.84,-45.54,-31.33,-47.59,-51.70,-54.92
2021/06/03 23:50:43+0000,-40.08,-47.05,-31.64,-47.27,-51.94,-55.41
2021/06/03 23:51:44+0000,-40.29,-47.43,-30.97,-47.62,-52.26,-55.04
2021/06/03 23:52:36+0000,-39.98,-47.19,-31.82,-48.14,-52.78,-55.38
2021/06/03 23:53:28+0000,-39.89,-46.61,-31.56,-47.55,-52.76,-55.53
2021/06/03 23:54:20+0000,-40.47,-46.88,-31.55,-49.10,-51.99,-55.11
2021/06/03 23:55:12+0000,-39.89,-47.95,-31.49,-48.48,-51.29,-55.82
2021/06/03 23:56:04+0000,-39.63,-46.94,-31.50,-47.88,-51.65,-55.44
2021/06/03 23:56:56+0000,-40.30,-47.66,-31.39,-47.93,-52.08,-55.25
2021/06/03 23:57:48+0000,-40.13,-45.77,-31.45,-47.85,-51.78,-55.73
2021/06/03 23:58:40+0000,-40.09,-46.19,-31.69,-47.94,-52.40,-55.26
2021/06/03 23:59:32+0000,-39.88,-46.11,-31.49,-48.62,-52.24,-55.92
2021/06/04 00:00:24+0000,-39.31,-47.05,-31.51,-47.98,-51.95,-55.93
2021/06/04 00:01:27+0000,-40.14,-46.58,-31.74,-48.57,-51.56,-55.65
2021/06/04 00:02:19+0000,-40.57,-47.13,-31.36,-47.90,-52.34,-55.51
2021/06/04 00:03:11+0000,-40.43,-46.82,-31.41,-47.87,-52.59,-55.92
2021/06/04 00:04:03+0000,-40.62,-47.40,-31.67,-47.82,-52.43,-56.10
2021/06/04 00:04:55+0000,-41.14,-47.28,-31.38,-47.57,-52.89,-56.05
2021/06/04 00:05:47+0000,-39.72,-46.20,-31.36,-47.77,-52.81,-55.49
2021/06/04 00:06:40+0000,-39.30,-47.86,-31.31,-47.31,-53.04,-55.82
2021/06/04 00:07:32+0000,-40.13,-46.66,-31.67,-47.86,-52.95,-56.06
2021/06/04 00:08:24+0000,-39.96,-46.30,-31.19,-47.26,-53.34,-55.55
2021/06/04 00:09:16+0000,-40.52,-47.21,-31.47,-47.95,-53.87,-55.79
2021/06/04 00:10:08+0000,-40.71,-46.77,-31.24,-46.95,-53.76,-54.99
2021/06/04 00:11:08+0000,-40.79,-47.53,-31.55,-47.02,-52.91,-55.23
2021/06/04 00:12:00+0000,-41.04,-46.09,-31.59,-48.55,-53.45,-55.84
2021/06/04 00:12:52+0000,-39.45,-46.60,-31.67,-48.13,-52.84,-55.86
2021/06/04 00:13:44+0000,-39.41,-47.00,-31.59,-47.38,-53.22,-54.95
2021/06/04 00:14:36+0000,-39.94,-47.34,-31.63,-48.05,-52.80,-55.40
2021/06/04 00:15:28+0000,-40.03,-46.63,-31.27,-48.36,-52.43,-55.42
2021/06/04 00:16:20+0000,-39.48,-47.20,-31.10,-47.71,-52.05,-55.69
2021/06/04 00:17:12+0000,-39.81,-47.66,-31.57,-48.17,-52.26,-55.36
2021/06/04 00:18:04+0000,-39.69,-46.97,-31.10,-48.66,-53.35,-55.73
2021/06/04 00:18:56+0000,-40.27,-47.44,-31.89,-48.68,-52.62,-55.59
2021/06/04 00:19:48+0000,-39.36,-46.92,-31.54,-48.92,-52.34,-55.71
2021/06/04 00:20:40+0000,-39.27,-46.15,-32.45,-49.37,-53.22,-54.81
2021/06/04 00:21:39+0000,-39.54,-46.59,-31.85,-49.13,-52.74,-55.02
2021/06/04 00:22:32+0000,-39.14,-46.18,-31.43,-48.07,-53.40,-55.17
2021/06/04 00:23:24+0000,-39.26,-46.48,-32.35,-48.25,-52.34,-55.48
2021/06/04 00:24:16+0000,-39.07,-46.19,-31.98,-47.57,-52.39,-55.18
2021/06/04 00:25:08+0000,-39.25,-45.95,-32.01,-47.59,-52.39,-55.41
2021/06/04 00:26:00+0000,-39.16,-47.17,-31.79,-48.43,-52.22,-55.23
2021/06/04 00:26:52+0000,-39.35,-47.64,-31.88,-48.31,-52.02,-55.06
2021/06/04 00:27:44+0000,-39.42,-46.69,-31.73,-47.29,-52.46,-55.16
2021/06/04 00:28:36+0000,-39.40,-46.44,-31.94,-47.94,-52.75,-55.14
2021/06/04 00:29:28+0000,-40.43,-46.28,-31.82,-49.14,-51.98,-55.83
2021/06/04 00:30:20+0000,-39.62,-46.92,-31.34,-48.99,-52.30,-55.80
2021/06/04 00:31:20+0000,-40.69,-46.27,-31.63,-49.10,-52.54,-55.67
2021/06/04 00:32:12+0000,-39.97,-46.27,-31.84,-48.13,-53.17,-55.92
2021/06/04 00:33:04+0000,-39.12,-46.40,-31.86,-49.18,-53.45,-55.40
2021/06/04 00:33:56+0000,-39.24,-46.63,-32.77,-49.36,-53.32,-56.06
2021/06/04 00:34:48+0000,-39.67,-47.61,-31.55,-48.71,-53.58,-55.50
2021/06/04 00:35:41+0000,-40.44,-48.01,-32.47,-48.37,-53.24,-54.94
2021/06/04 00:36:33+0000,-39.80,-46.97,-31.87,-48.85,-53.37,-55.86
2021/06/04 00:37:25+0000,-40.05,-47.51,-32.14,-49.33,-53.14,-55.02
2021/06/04 00:38:17+0000,-39.63,-47.34,-31.61,-48.50,-53.30,-55.27
2021/06/04 00:39:09+0000,-39.87,-46.68,-32.42,-48.56,-53.28,-55.73
2021/06/04 00:40:01+0000,-39.62,-45.66,-32.02,-49.39,-52.87,-55.15
2021/06/04 00:41:00+0000,-38.73,-46.07,-31.54,-48.49,-52.44,-55.31
2021/06/04 00:41:52+0000,-39.74,-47.19,-31.61,-48.71,-52.70,-55.09
2021/06/04 00:42:44+0000,-40.01,-46.97,-32.23,-49.01,-52.11,-55.51
2021/06/04 00:43:37+0000,-39.93,-47.52,-31.78,-49.12,-52.13,-55.58
2021/06/04 00:44:29+0000,-39.83,-49.77,-32.03,-49.24,-51.77,-55.01
2021/06/04 00:45:21+0000,-40.53,-49.46,-32.13,-48.93,-51.34,-55.52
2021/06/04 00:46:13+0000,-39.53,-50.04,-31.94,-49.00,-52.33,-55.59
2021/06/04 00:47:05+0000,-39.79,-49.64,-32.41,-48.67,-51.86,-55.24
2021/06/04 00:47:57+0000,-39.90,-49.55,-32.23,-49.21,-51.53,-54.85
2021/06/04 00:48:49+0000,-40.32,-49.08,-31.89,-49.14,-52.27,-54.99
2021/06/04 00:49:41+0000,-38.85,-49.90,-31.51,-49.09,-52.28,-55.24
2021/06/04 00:50:33+0000,-38.24,-49.03,-31.51,-49.37,-51.46,-54.69
2021/06/04 00:51:32+0000,-37.79,-49.34,-31.44,-48.26,-51.77,-54.93
2021/06/04 00:52:24+0000,-39.37,-49.15,-32.22,-49.20,-52.18,-55.24
2021/06/04 00:53:16+0000,-38.56,-49.59,-31.12,-49.25,-51.79,-55.51
2021/06/04 00:54:08+0000,-37.47,-49.87,-32.09,-49.77,-51.44,-55.46
2021/06/04 00:55:00+0000,-38.57,-49.86,-31.73,-48.53,-52.33,-55.74
2021/06/04 00:55:52+0000,-38.43,-49.37,-32.66,-49.28,-51.20,-55.61
2021/06/04 00:56:44+0000,-39.45,-50.18,-31.96,-48.81,-52.19,-55.11
2021/06/04 00:57:37+0000,-38.71,-49.67,-32.22,-48.93,-52.21,-55.48
2021/06/04 00:58:29+0000,-38.19,-49.52,-31.82,-48.44,-52.15,-55.40
2021/06/04 00:59:21+0000,-38.29,-49.89,-32.07,-48.26,-52.30,-55.20
2021/06/04 01:00:13+0000,-37.80,-49.33,-32.03,-47.93,-52.73,-55.33
2021/06/04 01:01:14+0000,-38.52,-49.31,-31.52,-47.58,-52.27,-55.10
2021/06/04 01:02:06+0000,-38.63,-50.02,-31.64,-48.57,-51.98,-55.49
2021/06/04 01:02:58+0000,-38.25,-49.36,-31.94,-49.16,-51.47,-55.23
2021/06/04 01:03:50+0000,-38.13,-49.45,-31.24,-48.64,-52.04,-55.34
2021/06/04 01:04:42+0000,-38.14,-49.64,-31.54,-47.97,-52.98,-55.50
2021/06/04 01:05:34+0000,-38.22,-49.73,-31.54,-47.89,-52.30,-55.10
2021/06/04 01:06:26+0000,-37.72,-49.51,-31.57,-49.20,-51.74,-55.20
2021/06/04 01:07:19+0000,-37.94,-47.63,-31.66,-49.13,-51.71,-55.25
2021/06/04 01:08:11+0000,-37.79,-48.23,-31.27,-48.62,-52.38,-55.64
2021/06/04 01:09:03+0000,-37.94,-48.33,-31.92,-50.30,-52.07,-55.27
2021/06/04 01:09:55+0000,-37.56,-47.84,-31.83,-48.55,-52.20,-55.46
2021/06/04 01:10:47+0000,-38.22,-47.97,-31.48,-48.52,-51.67,-55.44
2021/06/04 01:11:47+0000,-37.80,-48.83,-31.44,-47.95,-52.36,-55.50
2021/06/04 01:12:39+0000,-37.95,-48.34,-31.51,-47.52,-52.14,-55.03
2021/06/04 01:13:31+0000,-37.91,-48.29,-31.57,-49.54,-52.01,-55.17
2021/06/04 01:14:23+0000,-37.86,-48.47,-30.96,-49.51,-51.93,-55.44
2021/06/04 01:15:15+0000,-37.17,-47.69,-31.21,-48.61,-51.82,-55.15
2021/06/04 01:16:07+0000,-38.44,-48.19,-31.71,-48.06,-52.28,-55.00
2021/06/04 01:16:59+0000,-37.95,-47.22,-31.80,-49.06,-51.48,-54.42
2021/06/04 01:17:51+0000,-37.97,-47.92,-31.78,-48.85,-51.52,-55.64
2021/06/04 01:18:43+0000,-38.12,-48.35,-32.48,-48.79,-51.04,-55.44
2021/06/04 01:19:35+0000,-37.78,-48.47,-31.70,-48.83,-51.94,-55.47
2021/06/04 01:20:27+0000,-38.59,-47.90,-31.80,-48.98,-51.94,-55.26
2021/06/04 01:21:27+0000,-38.47,-47.78,-31.54,-47.94,-51.62,-55.57
2021/06/04 01:22:19+0000,-38.65,-47.49,-31.80,-50.11,-51.82,-55.67
2021/06/04 01:23:11+0000,-38.14,-48.15,-31.78,-49.69,-52.22,-55.83
2021/06/04 01:24:03+0000,-37.98,-47.74,-32.45,-49.11,-52.56,-54.85
2021/06/04 01:24:55+0000,-39.14,-47.73,-31.93,-49.51,-52.02,-54.90
2021/06/04 01:25:47+0000,-37.80,-47.36,-32.06,-48.76,-52.11,-55.61
2021/06/04 01:26:39+0000,-37.79,-47.31,-32.16,-48.97,-51.82,-54.55
2021/06/04 01:27:31+0000,-37.25,-46.70,-32.07,-48.46,-51.68,-55.47
2021/06/04 01:28:23+0000,-38.54,-46.88,-31.96,-48.99,-51.49,-55.72
2021/06/04 01:29:15+0000,-38.55,-47.63,-31.55,-47.94,-51.84,-54.92
2021/06/04 01:30:08+0000,-38.86,-47.72,-32.16,-48.74,-52.68,-55.28
2021/06/04 01:31:13+0000,-38.38,-46.85,-32.36,-48.81,-52.14,-55.23
2021/06/04 01:32:05+0000,-38.93,-46.86,-31.86,-49.51,-52.38,-54.90
2021/06/04 01:32:57+0000,-38.88,-47.26,-32.37,-49.95,-52.50,-55.45
2021/06/04 01:33:49+0000,-38.26,-47.22,-31.24,-50.03,-52.83,-55.33
2021/06/04 01:34:41+0000,-37.81,-47.33,-31.99,-49.23,-53.25,-55.17
2021/06/04 01:35:33+0000,-38.80,-46.79,-31.80,-48.63,-52.00,-55.06
2021/06/04 01:36:25+0000,-38.93,-46.38,-31.84,-49.82,-52.84,-55.56
2021/06/04 01:37:17+0000,-38.70,-46.80,-33.05,-49.74,-52.69,-55.23
2021/06/04 01:38:09+0000,-38.16,-46.59,-32.18,-49.28,-52.49,-54.50
2021/06/04 01:39:02+0000,-39.72,-47.57,-32.55,-49.62,-52.04,-54.65
2021/06/04 01:39:54+0000,-40.15,-47.71,-32.29,-49.80,-51.84,-55.50
2021/06/04 01:40:46+0000,-39.53,-48.86,-31.97,-48.91,-52.91,-55.28
2021/06/04 01:41:46+0000,-40.67,-44.14,-31.62,-49.68,-52.70,-55.64
2021/06/04 01:42:38+0000,-38.94,-48.67,-31.93,-48.33,-52.09,-55.37
2021/06/04 01:43:30+0000,-39.05,-48.34,-31.87,-49.92,-52.50,-55.47
2021/06/04 01:44:22+0000,-38.71,-47.49,-32.51,-49.49,-52.39,-55.81
2021/06/04 01:45:14+0000,-39.88,-47.28,-32.33,-49.77,-50.84,-55.56
2021/06/04 01:46:06+0000,-39.42,-48.44,-31.53,-49.30,-51.51,-55.61
2021/06/04 01:46:58+0000,-39.47,-47.76,-32.36,-49.34,-52.09,-55.88
2021/06/04 01:47:50+0000,-39.67,-47.73,-31.93,-50.38,-52.67,-55.46
2021/06/04 01:48:42+0000,-40.41,-47.76,-32.02,-48.13,-52.41,-55.65
2021/06/04 01:49:34+0000,-39.66,-47.96,-32.10,-50.31,-52.27,-55.79
2021/06/04 01:50:26+0000,-39.12,-46.98,-31.66,-49.66,-52.29,-54.81
2021/06/04 01:51:26+0000,-38.75,-48.85,-32.17,-49.74,-52.29,-55.43
2021/06/04 01:52:18+0000,-40.26,-49.37,-31.31,-49.10,-52.52,-55.69
2021/06/04 01:53:10+0000,-39.71,-48.73,-31.81,-48.58,-52.22,-55.73
2021/06/04 01:54:02+0000,-41.40,-49.91,-32.58,-49.71,-52.78,-55.20
2021/06/04 01:54:54+0000,-40.28,-49.84,-32.29,-50.00,-52.19,-55.51
2021/06/04 01:55:46+0000,-39.65,-49.18,-31.69,-49.54,-52.22,-54.76
2021/06/04 01:56:38+0000,-40.26,-49.47,-31.95,-49.93,-52.70,-55.23
2021/06/04 01:57:30+0000,-39.30,-49.14,-32.03,-49.70,-52.24,-55.64
2021/06/04 01:58:23+0000,-40.59,-50.16,-31.71,-50.01,-51.97,-55.59
2021/06/04 01:59:15+0000,-40.39,-49.16,-32.39,-49.87,-52.70,-54.95
2021/06/04 02:00:07+0000,-39.89,-49.93,-31.69,-49.76,-52.82,-55.01
2021/06/04 02:01:12+0000,-40.26,-49.37,-32.10,-50.36,-52.14,-55.84
2021/06/04 02:02:04+0000,-39.29,-49.28,-31.58,-49.99,-51.92,-55.44
2021/06/04 02:02:56+0000,-40.19,-49.41,-31.50,-48.88,-53.20,-55.49
2021/06/04 02:03:48+0000,-39.24,-48.21,-31.82,-49.67,-52.65,-55.40
2021/06/04 02:04:40+0000,-40.73,-49.18,-31.79,-47.96,-52.81,-54.91
2021/06/04 02:05:32+0000,-40.04,-46.35,-31.01,-48.60,-52.86,-55.15
2021/06/04 02:06:24+0000,-40.05,-46.72,-32.93,-47.30,-52.19,-55.82
2021/06/04 02:07:16+0000,-40.11,-46.82,-32.58,-47.21,-52.03,-55.24
2021/06/04 02:08:08+0000,-40.75,-46.53,-32.69,-47.91,-52.44,-55.28
2021/06/04 02:09:00+0000,-40.75,-46.73,-32.71,-46.70,-52.18,-55.71
2021/06/04 02:09:52+0000,-40.31,-46.70,-32.51,-46.54,-52.73,-54.96
2021/06/04 02:10:44+0000,-41.09,-45.71,-32.44,-47.66,-52.43,-55.69
2021/06/04 02:11:44+0000,-40.65,-45.53,-31.95,-47.97,-52.36,-54.92
2021/06/04 02:12:36+0000,-39.74,-45.82,-32.01,-47.02,-52.51,-55.34
2021/06/04 02:13:28+0000,-40.12,-47.03,-32.26,-47.81,-52.72,-55.46
2021/06/04 02:14:20+0000,-40.22,-46.32,-32.64,-48.81,-52.82,-55.03
2021/06/04 02:15:12+0000,-39.77,-43.55,-32.30,-48.44,-52.87,-55.80
2021/06/04 02:16:04+0000,-40.45,-46.18,-32.83,-47.42,-53.10,-55.90
2021/06/04 02:16:57+0000,-41.57,-45.49,-32.92,-48.59,-53.39,-55.69
2021/06/04 02:17:49+0000,-39.98,-46.18,-32.19,-48.82,-53.50,-55.58
2021/06/04 02:18:41+0000,-40.90,-45.90,-31.87,-48.33,-54.00,-55.51
2021/06/04 02:19:33+0000,-40.44,-45.50,-32.54,-48.55,-53.91,-55.64
2021/06/04 02:20:25+0000,-41.13,-46.43,-32.46,-48.74,-52.95,-55.68
2021/06/04 02:21:25+0000,-41.44,-45.70,-32.73,-48.65,-53.52,-54.85
2021/06/04 02:22:17+0000,-40.29,-45.41,-33.05,-48.20,-53.88,-55.01
2021/06/04 02:23:09+0000,-40.16,-45.27,-31.76,-47.89,-53.49,-55.69
2021/06/04 02:24:01+0000,-39.94,-46.45,-32.86,-49.22,-54.16,-55.38
2021/06/04 02:24:53+0000,-40.48,-46.73,-33.26,-47.63,-54.28,-55.25
2021/06/04 02:25:45+0000,-39.22,-46.92,-32.40,-48.85,-54.37,-55.39
2021/06/04 02:26:37+0000,-41.04,-46.66,-33.03,-49.54,-54.15,-55.84
2021/06/04 02:27:29+0000,-40.68,-45.69,-32.72,-47.79,-53.28,-55.61
2021/06/04 02:28:21+0000,-40.40,-45.92,-32.28,-48.32,-54.28,-55.70
2021/06/04 02:29:13+0000,-40.36,-44.90,-32.95,-49.01,-54.11,-55.51
2021/06/04 02:30:05+0000,-40.17,-46.50,-32.70,-49.06,-54.42,-56.01
2021/06/04 02:31:06+0000,-41.51,-46.70,-32.47,-48.03,-54.23,-56.24
2021/06/04 02:31:58+0000,-41.39,-44.58,-32.10,-48.77,-54.03,-55.78
2021/06/04 02:32:50+0000,-39.99,-45.26,-31.54,-49.06,-53.81,-55.21
2021/06/04 02:33:42+0000,-41.28,-47.06,-33.25,-49.11,-53.53,-55.29
2021/06/04 02:34:34+0000,-41.04,-46.67,-32.77,-49.19,-54.21,-55.66
2021/06/04 02:35:26+0000,-40.98,-45.89,-32.07,-48.75,-54.30,-56.01
2021/06/04 02:36:18+0000,-41.41,-44.40,-32.47,-48.90,-53.55,-55.89
2021/06/04 02:37:10+0000,-41.18,-45.63,-32.30,-48.94,-53.97,-55.50
2021/06/04 02:38:02+0000,-41.19,-45.47,-33.11,-48.97,-54.57,-55.88
2021/06/04 02:38:54+0000,-41.32,-45.69,-32.80,-49.24,-54.25,-55.55
2021/06/04 02:39:46+0000,-41.68,-45.85,-32.10,-48.57,-54.79,-55.50
2021/06/04 02:40:38+0000,-40.77,-46.02,-32.46,-49.40,-54.69,-55.06
2021/06/04 02:41:39+0000,-41.88,-45.81,-32.34,-48.99,-54.39,-55.81
2021/06/04 02:42:31+0000,-41.68,-45.80,-32.40,-48.60,-54.66,-55.67
2021/06/04 02:43:23+0000,-41.55,-46.36,-32.75,-49.15,-54.47,-54.69
2021/06/04 02:44:15+0000,-41.81,-46.31,-32.65,-48.47,-53.84,-54.87
2021/06/04 02:45:07+0000,-40.20,-45.96,-32.68,-48.15,-53.90,-55.06
2021/06/04 02:46:00+0000,-40.27,-45.78,-32.35,-48.99,-54.63,-55.90
2021/06/04 02:46:52+0000,-41.25,-46.60,-32.81,-49.06,-54.68,-56.33
2021/06/04 02:47:44+0000,-39.44,-46.58,-32.91,-49.33,-54.65,-55.68
2021/06/04 02:48:36+0000,-40.25,-45.18,-32.31,-49.81,-54.13,-55.70
2021/06/04 02:49:28+0000,-40.85,-47.40,-32.61,-48.69,-54.05,-55.33
2021/06/04 02:50:20+0000,-39.59,-45.81,-32.88,-49.57,-54.88,-56.09
2021/06/04 02:51:21+0000,-40.81,-46.53,-32.79,-47.87,-54.25,-55.62
2021/06/04 02:52:13+0000,-41.16,-45.58,-32.72,-48.22,-53.63,-54.77
2021/06/04 02:53:05+0000,-41.42,-45.47,-32.83,-49.49,-53.70,-54.95
2021/06/04 02:53:57+0000,-40.65,-45.85,-31.96,-48.41,-54.19,-55.91
2021/06/04 02:54:49+0000,-40.24,-45.34,-32.31,-49.02,-54.96,-55.53
2021/06/04 02:55:41+0000,-40.64,-45.85,-32.39,-48.47,-54.12,-56.11
2021/06/04 02:56:33+0000,-40.23,-45.82,-32.61,-48.50,-54.79,-55.35
2021/06/04 02:57:25+0000,-40.46,-45.38,-33.34,-48.48,-54.65,-56.07
2021/06/04 02:58:17+0000,-40.29,-45.39,-33.44,-48.61,-54.45,-56.13
2021/06/04 02:59:09+0000,-41.89,-46.19,-32.77,-49.45,-54.60,-56.63
2021/06/04 03:00:01+0000,-41.03,-47.10,-33.15,-48.29,-54.65,-56.64
2021/06/04 03:01:00+0000,-41.87,-46.36,-32.23,-49.53,-55.19,-56.47
2021/06/04 03:01:52+0000,-40.43,-47.15,-32.36,-48.48,-54.84,-56.17
2021/06/04 03:02:44+0000,-39.99,-45.95,-32.41,-48.78,-54.77,-56.46
2021/06/04 03:03:36+0000,-41.47,-46.97,-32.54,-48.21,-55.03,-55.51
2021/06/04 03:04:28+0000,-40.31,-45.22,-32.91,-48.82,-54.86,-54.64
2021/06/04 03:05:21+0000,-39.76,-46.04,-32.91,-48.10,-55.04,-56.62
2021/06/04 03:06:13+0000,-39.57,-45.43,-33.07,-48.40,-54.42,-56.57
2021/06/04 03:07:05+0000,-39.93,-47.41,-32.65,-48.89,-54.99,-55.99
2021/06/04 03:07:57+0000,-39.22,-44.26,-32.82,-49.05,-54.61,-56.57
2021/06/04 03:08:49+0000,-40.26,-46.97,-32.45,-49.29,-54.40,-56.25
2021/06/04 03:09:41+0000,-39.90,-45.44,-32.84,-49.40,-55.12,-55.86
2021/06/04 03:10:33+0000,-39.83,-45.52,-33.32,-49.89,-54.77,-56.26
2021/06/04 03:11:33+0000,-39.34,-45.83,-32.93,-50.45,-54.76,-56.51
2021/06/04 03:12:25+0000,-39.33,-45.94,-32.78,-48.32,-55.12,-56.43
2021/06/04 03:13:17+0000,-39.26,-45.28,-32.56,-49.58,-55.04,-56.85
2021/06/04 03:14:09+0000,-39.51,-46.38,-33.18,-48.49,-55.13,-56.29
2021/06/04 03:15:01+0000,-38.55,-45.32,-32.95,-48.37,-54.66,-56.18
2021/06/04 03:15:53+0000,-37.57,-45.60,-32.87,-48.47,-54.46,-55.99
2021/06/04 03:16:45+0000,-38.62,-45.96,-32.53,-48.48,-54.56,-55.99
2021/06/04 03:17:37+0000,-39.10,-46.02,-32.57,-48.75,-54.55,-57.22
2021/06/04 03:18:29+0000,-40.22,-44.76,-33.05,-47.76,-55.19,-56.19
2021/06/04 03:19:21+0000,-39.70,-46.32,-32.91,-48.82,-55.20,-56.74
2021/06/04 03:20:13+0000,-39.89,-46.04,-32.94,-48.46,-54.96,-56.73
2021/06/04 03:21:13+0000,-40.92,-45.53,-32.72,-46.72,-54.89,-56.56
2021/06/04 03:22:05+0000,-41.13,-46.38,-32.90,-46.97,-54.87,-56.14
2021/06/04 03:22:57+0000,-40.52,-44.89,-33.19,-48.73,-55.36,-56.47
2021/06/04 03:23:49+0000,-41.06,-46.48,-32.82,-49.52,-54.83,-56.37
2021/06/04 03:24:41+0000,-40.70,-45.33,-32.90,-46.57,-54.92,-56.02
2021/06/04 03:25:33+0000,-40.75,-45.00,-32.61,-49.32,-54.54,-55.91
2021/06/04 03:26:25+0000,-41.17,-45.19,-32.39,-47.70,-55.02,-56.01
2021/06/04 03:27:18+0000,-41.35,-45.21,-32.40,-47.33,-54.62,-57.24
2021/06/04 03:28:10+0000,-40.88,-45.33,-33.29,-48.54,-55.12,-56.04
2021/06/04 03:29:02+0000,-40.35,-45.82,-32.44,-49.21,-54.70,-56.25
2021/06/04 03:29:54+0000,-40.65,-45.91,-33.25,-48.39,-54.81,-56.54
2021/06/04 03:30:46+0000,-40.29,-45.25,-33.04,-47.60,-54.64,-56.02
2021/06/04 03:31:45+0000,-39.74,-45.45,-32.76,-42.26,-54.45,-56.49
2021/06/04 03:32:38+0000,-40.87,-46.21,-33.33,-45.55,-55.30,-56.25
2021/06/04 03:33:30+0000,-40.01,-45.95,-33.38,-44.30,-54.86,-56.75
2021/06/04 03:34:22+0000,-40.23,-45.93,-33.08,-47.81,-54.75,-56.64
2021/06/04 03:35:14+0000,-39.91,-45.75,-32.95,-47.06,-55.00,-57.02
2021/06/04 03:36:06+0000,-40.59,-46.18,-32.82,-49.08,-54.75,-55.98
2021/06/04 03:36:58+0000,-40.52,-44.60,-32.94,-47.32,-54.57,-55.81
2021/06/04 03:37:50+0000,-39.74,-44.23,-33.34,-49.13,-54.71,-56.07
2021/06/04 03:38:42+0000,-40.13,-44.04,-32.81,-48.50,-54.74,-56.37
2021/06/04 03:39:34+0000,-40.33,-46.46,-33.03,-49.64,-55.88,-56.40
2021/06/04 03:40:26+0000,-39.65,-46.82,-33.07,-48.47,-55.17,-55.86
2021/06/04 03:41:26+0000,-38.96,-47.46,-33.51,-47.59,-54.63,-56.18
2021/06/04 03:42:18+0000,-39.07,-46.30,-32.90,-47.84,-55.60,-56.30
2021/06/04 03:43:10+0000,-39.90,-46.94,-33.14,-46.56,-54.70,-56.09
2021/06/04 03:44:02+0000,-39.53,-45.78,-32.89,-46.04,-55.50,-56.57
2021/06/04 03:44:54+0000,-40.32,-46.03,-32.91,-45.10,-55.02,-56.51
2021/06/04 03:45:46+0000,-40.52,-46.16,-33.10,-48.63,-54.84,-56.71
2021/06/04 03:46:38+0000,-40.30,-47.10,-32.91,-44.86,-55.22,-56.57
2021/06/04 03:47:30+0000,-39.91,-46.16,-32.89,-46.30,-55.76,-56.82
2021/06/04 03:48:22+0000,-39.35,-48.71,-32.27,-47.30,-54.45,-56.48
2021/06/04 03:49:14+0000,-40.45,-47.43,-32.63,-44.04,-55.49,-57.04
2021/06/04 03:50:06+0000,-41.09,-46.92,-32.52,-46.08,-55.00,-56.03
2021/06/04 03:51:09+0000,-40.55,-47.46,-32.27,-45.37,-54.82,-56.46
2021/06/04 03:52:01+0000,-41.08,-45.90,-33.20,-48.42,-54.37,-56.55
2021/06/04 03:52:53+0000,-40.42,-46.24,-32.35,-47.75,-55.33,-56.69
2021/06/04 03:53:46+0000,-40.59,-46.12,-32.85,-45.85,-55.42,-56.36
2021/06/04 03:54:38+0000,-41.31,-46.65,-32.95,-47.39,-55.18,-56.66
2021/06/04 03:55:30+0000,-39.61,-45.61,-32.80,-46.94,-55.32,-56.51
2021/06/04 03:56:22+0000,-40.27,-47.80,-32.82,-48.87,-55.01,-56.67
