time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-08T23:24:31.140Z,67.3759,-165.0493,8.4,2.5,ml,,,,1.13,ak,ak0215w2mlpm,2021-05-09T00:00:49.040Z,"44 km SSW of Kivalina, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-08T21:46:42.162Z,29.8218,50.5272,10,4.2,mb,,83,3.59,0.32,us,us7000e1fd,2021-05-08T22:12:56.975Z,"26 km N of Bandar-e Genāveh, Iran",earthquake,7,1.9,0.113,22,reviewed,us,us
2021-05-08T21:03:01.810Z,31.67969884,-104.415137,7.10847168,3.1,ml,31,54,0.07384273348,0.3,tx,tx2021izqo,2021-05-08T21:48:10.194Z,"55 km S of Whites City, New Mexico",earthquake,0.9093257633000001,1.230773857,0.1,18,reviewed,tx,tx
2021-05-08T19:49:23.136Z,60.3219,-151.1351,42.6,3.4,ml,,,,0.78,ak,ak0215w0e7jj,2021-05-08T21:52:13.641Z,"7 km ESE of Kasilof, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-05-08T19:42:03.796Z,-9.0264,-79.4465,35,4.8,mb,,147,3.9,0.87,us,us7000e1ej,2021-05-08T21:02:53.040Z,"87 km W of Puerto Santa, Peru",earthquake,5.1,2,0.052,115,reviewed,us,us
2021-05-08T18:17:29.744Z,-55.3914,-29.0804,16.38,5.1,mb,,47,9.861,0.93,us,us7000e1e0,2021-05-08T18:51:07.040Z,"South Sandwich Islands region",earthquake,10.5,1.9,0.068,69,reviewed,us,us
2021-05-08T17:04:55.583Z,38.7069,-97.0326,2.79,3.2,mb_lg,,112,0.513,0.27,us,us7000e1dm,2021-05-08T17:25:43.416Z,"4 km ENE of Hope, Kansas",earthquake,3.3,3.3,0.042,154,reviewed,us,us
2021-05-08T17:01:46.320Z,-24.6238,-177.4757,118.49,4.7,mb,,129,11.935,0.64,us,us7000e1dv,2021-05-08T21:03:02.040Z,"south of the Fiji Islands",earthquake,14.9,7,0.068,71,reviewed,us,us
2021-05-08T16:57:28.569Z,36.6501,141.7849,6.02,4.4,mb,,125,2.879,0.74,us,us7000e1dk,2021-05-08T21:28:24.040Z,"91 km ESE of Iwaki, Japan",earthquake,6.7,4.8,0.08,48,reviewed,us,us
2021-05-08T16:57:09.020Z,18.9391,-67.5468,21,3.4,md,23,302,0.5588,0.3,pr,pr2021128013,2021-05-08T17:39:32.040Z,"68 km NW of San Antonio, Puerto Rico",earthquake,1.2,20.52,0.07,16,reviewed,pr,pr
2021-05-08T16:55:29.080Z,18.8923,-67.4948,40,3.11,md,10,298,0.5081,0.24,pr,pr2021128014,2021-05-08T17:31:30.935Z,"60 km NW of San Antonio, Puerto Rico",earthquake,1.52,6.3,0.06,7,reviewed,pr,pr
2021-05-08T16:26:01.073Z,31.67078888,-104.3340399,7.082763671999999,3,ml,28,57,0.1071503429,0.2,tx,tx2021izhk,2021-05-08T16:42:30.171Z,"56 km S of Whites City, New Mexico",earthquake,1.130300114,1.573295321,0.1,12,reviewed,tx,tx
2021-05-08T15:33:17.475Z,68.1246,-157.7574,7.7,2.6,ml,,,,0.67,ak,ak0215vxx173,2021-05-08T16:32:34.040Z,"115 km N of Ambler, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-08T15:32:48.670Z,17.99,-66.9665,6,2.8,md,19,172,0.0804,0.22,pr,pr2021128012,2021-05-08T15:48:49.838Z,"5 km W of Fuig, Puerto Rico",earthquake,0.49,0.27,0.14,13,reviewed,pr,pr
2021-05-08T15:25:48.647Z,67.6584,-162.7667,15,2.8,ml,,,,0.76,ak,ak0215vxvdyj,2021-05-08T16:19:47.040Z,"12 km NE of Noatak, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-08T13:02:25.690Z,18.629,-66.8336,15,2.48,md,15,224,0.2934,0.23,pr,pr2021128011,2021-05-08T13:27:58.408Z,"Puerto Rico region",earthquake,0.69,0.72,0.14,8,reviewed,pr,pr
2021-05-08T12:45:46.350Z,18.8721,-68.0235,34,3.45,md,25,174,0.5064,0.68,pr,pr2021128010,2021-05-08T13:21:30.344Z,"51 km NE of Punta Cana, Dominican Republic",earthquake,2.2,8.67,0.12,17,reviewed,pr,pr
2021-05-08T12:31:28.758Z,15.8131,-60.9206,35,4,mb,,202,0.373,0.49,us,us7000e1bv,2021-05-08T13:02:00.040Z,"42 km E of Grand-Bourg, Guadeloupe",earthquake,3.4,2,0.3,3,reviewed,us,us
2021-05-08T12:07:39.518Z,31.9384,140.5507,75.54,4.7,mb,,113,1.328,1.01,us,us7000e1bq,2021-05-08T12:43:25.040Z,"Izu Islands, Japan region",earthquake,7,7.4,0.035,245,reviewed,us,us
2021-05-08T11:41:45.246Z,36.2784,27.1579,10,4.3,mb,,74,0.729,0.57,us,us7000e1bg,2021-05-08T13:43:05.991Z,"37 km S of Mandráki, Greece",earthquake,4.9,1.7,0.148,13,reviewed,us,us
2021-05-08T11:29:31.300Z,-4.2266,102.4183,80.77,4.4,mb,,193,0.552,0.55,us,us7000e1be,2021-05-08T11:54:57.040Z,"50 km SSE of Bengkulu, Indonesia",earthquake,7.5,6.5,0.13,18,reviewed,us,us
2021-05-08T11:04:43.522Z,38.6894,-97.0353,6.25,3.2,mb_lg,,90,0.528,0.28,us,us7000e1b1,2021-05-08T14:41:52.185Z,"3 km E of Hope, Kansas",earthquake,3.5,7.7,0.038,181,reviewed,us,us
2021-05-08T10:13:34.130Z,17.9026,-66.8786,15,2.55,md,20,232,0.1786,0.26,pr,pr2021128007,2021-05-08T11:12:07.976Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.72,0.79,0.11,10,reviewed,pr,pr
2021-05-08T09:44:27.090Z,17.9308,-66.8693,12,2.57,md,18,209,0.1791,0.17,pr,pr2021128006,2021-05-08T11:12:32.497Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.61,0.45,0.14,12,reviewed,pr,pr
2021-05-08T09:21:59.400Z,44.5384,-115.2512,10,2.7,ml,,65,0.386,0.48,us,us7000e1aj,2021-05-08T22:14:59.950Z,"43 km NW of Stanley, Idaho",earthquake,3.5,2,0.055,44,reviewed,us,us
2021-05-08T08:38:39.526Z,8.6079,126.8073,10.83,4.5,mb,,126,1.953,0.65,us,us7000e1ag,2021-05-08T12:02:36.040Z,"58 km ENE of Hinatuan, Philippines",earthquake,11,6,0.108,25,reviewed,us,us
2021-05-08T08:37:00.424Z,44.218,-129.2003,10,3.8,mb,,192,3.747,0.76,us,us7000e1ad,2021-05-08T09:25:46.888Z,"off the coast of Oregon",earthquake,10.7,2,0.124,17,reviewed,us,us
2021-05-08T08:29:11.020Z,40.4071667,-124.3438333,28.87,2.5,md,18,185,0.0685,0.12,nc,nc73559835,2021-05-08T21:03:59.674Z,"10km NNW of Petrolia, CA",earthquake,0.47,0.65,0.384,28,reviewed,nc,nc
2021-05-08T08:13:52.766Z,38.192,-117.8644,5.2,4.4,ml,26,39.68,0.031,0.1236,nn,nn00806762,2021-05-08T23:42:48.370Z,"30 km SE of Mina, Nevada",earthquake,,0.9,0.22,9,reviewed,nn,nn
2021-05-08T07:47:03.783Z,-6.6996,129.939,125.68,4.4,mb,,100,1.855,0.78,us,us7000e1a4,2021-05-08T08:07:15.040Z,"Banda Sea",earthquake,10,8.4,0.12,20,reviewed,us,us
2021-05-08T06:38:25.283Z,16.7856,-94.6245,97.07,4.1,mb,,128,2.438,0.78,us,us7000e19q,2021-05-08T08:04:06.040Z,"14 km SSE of Santa María Chimalapa, Mexico",earthquake,7.9,13.6,0.166,10,reviewed,us,us
2021-05-08T06:33:15.820Z,19.1818332672119,-155.474502563477,31.75,2.98,ml,52,84,,0.129999995,hv,hv72459517,2021-05-08T08:46:41.187Z,"2 km S of Pāhala, Hawaii",earthquake,0.49,0.75,3.56,36,automatic,hv,hv
2021-05-08T05:38:28.901Z,39.8481,143.8945,10,4.2,mb,,188,2.235,0.49,us,us7000e19f,2021-05-08T08:33:27.040Z,"168 km E of Miyako, Japan",earthquake,7.8,2,0.159,11,reviewed,us,us
2021-05-08T04:41:07.043Z,60.2559,-151.2203,34.4,2.5,ml,,,,0.72,ak,ak0215vreyie,2021-05-08T04:53:49.040Z,"9 km SSE of Kasilof, Alaska",earthquake,,334.2,,,automatic,ak,ak
2021-05-08T04:19:07.155Z,31.9839,140.3214,79.86,5.2,mww,,27,1.206,1.26,us,us7000e196,2021-05-08T04:48:10.040Z,"Izu Islands, Japan region",earthquake,8.3,5,0.098,10,reviewed,us,us
2021-05-08T04:13:58.490Z,-4.5948,-105.4043,10,5.1,mww,,174,27.147,0.76,us,us7000e195,2021-05-08T04:39:52.040Z,"central East Pacific Rise",earthquake,10.2,1.8,0.098,10,reviewed,us,us
2021-05-08T03:47:24.220Z,17.9543,-67.0115,9,2.96,md,21,212,0.036,0.09,pr,pr2021128002,2021-05-08T04:23:26.108Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.33,0.32,0.29,15,reviewed,pr,pr
2021-05-08T02:45:59.744Z,39.7193,-98.3833,5,2.7,mb_lg,,84,1.319,0.25,us,us7000e18l,2021-05-08T03:00:26.040Z,"12 km SSE of Esbon, Kansas",earthquake,2.7,2,0.056,82,reviewed,us,us
2021-05-08T02:31:24.849Z,11.9811,-59.8701,10,4.4,mb,,134,1.194,1.29,us,us7000e18i,2021-05-08T02:57:31.040Z,"125 km SSW of Oistins, Barbados",earthquake,5.6,1.9,0.121,20,reviewed,us,us
2021-05-08T02:29:21.909Z,-21.8887,-67.5035,231.77,4.6,mb,,74,1.229,0.92,us,us7000e18h,2021-05-08T02:44:55.040Z,"134 km NNE of San Pedro de Atacama, Chile",earthquake,5.2,8.4,0.172,11,reviewed,us,us
2021-05-08T00:38:16.178Z,50.6196,154.5769,191.98,4.5,mb,,124,3.155,0.64,us,us7000e17m,2021-05-08T00:54:04.040Z,"Kuril Islands",earthquake,8.9,7.6,0.043,159,reviewed,us,us
2021-05-08T00:35:56.180Z,17.918,-66.8421,7,2.6,md,23,199,0.2086,0.1,pr,pr2021128000,2021-05-08T02:05:38.653Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.32,0.36,0.43,21,reviewed,pr,pr
