time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-23T22:52:56.237Z,-1.6448,29.388,10,4.2,mb,,99,1.701,0.26,us,us7000e5m1,2021-05-23T23:05:54.040Z,"15 km ENE of Gisenyi, Rwanda",earthquake,9.3,2,0.199,7,reviewed,us,us
2021-05-23T22:37:53.463Z,11.3993,-86.9419,35,5.1,mb,,157,1.008,0.85,us,us7000e5lz,2021-05-23T23:29:39.055Z,"63 km SW of Masachapa, Nicaragua",earthquake,6,2,0.028,429,reviewed,us,us
2021-05-23T22:29:24.682Z,35.10746002,-95.32817841,5,2.92,ml,40,151.606945,0.1492269933,0.834323509,ok,ok2021kbdy,2021-05-23T22:40:29.040Z,"4 km ESE of Quinton, Oklahoma",earthquake,3.288595934,,,31,automatic,ok,ok
2021-05-23T22:27:15.250Z,17.9981,-66.6331,14,2.62,md,20,149,0.0522,0.12,pr,pr2021143005,2021-05-23T22:45:11.809Z,"1 km SW of Ponce, Puerto Rico",earthquake,0.41,0.28,0.22,14,reviewed,pr,pr
2021-05-23T22:14:55.619Z,72.5754,3.8174,10,4.5,mb,,102,6.446,0.86,us,us7000e5lv,2021-05-23T22:26:23.040Z,"Norwegian Sea",earthquake,7.2,1.9,0.097,31,reviewed,us,us
2021-05-23T21:40:45.080Z,19.3075,-155.215166666667,7.51,4.2,ml,58,95,,0.1,hv,hv72483217,2021-05-23T23:58:43.797Z,"15 km S of Volcano, Hawaii",earthquake,0.28,0.34,0.161695365685987,41,reviewed,hv,hv
2021-05-23T21:11:11.545Z,25.6645,-110.1236,10,4.6,mb,,199,2.513,0.97,us,us7000e5la,2021-05-23T22:12:10.008Z,"81 km W of Campo Pesquero el Colorado, Mexico",earthquake,5.1,2,0.043,160,reviewed,us,us
2021-05-23T20:38:56.991Z,-1.7044,29.2608,10,4.5,mb,,56,1.838,0.92,us,us7000e5l6,2021-05-23T23:10:34.114Z,"0 km ESE of Gisenyi, Rwanda",earthquake,9.3,2,0.127,19,reviewed,us,us
2021-05-23T19:38:23.690Z,19.3055,-155.215,7.8,3.41,ml,61,98,,0.09,hv,hv72483077,2021-05-23T22:20:40.903Z,"15 km S of Volcano, Hawaii",earthquake,0.26,0.32,0.180515142604882,42,reviewed,hv,hv
2021-05-23T19:09:17.050Z,35.898,140.0991,64.33,4.6,mb,,133,1.657,0.96,us,us7000e5kx,2021-05-23T22:54:14.767Z,"1 km E of Toride, Japan",earthquake,4.9,6.7,0.068,64,reviewed,us,us
2021-05-23T19:01:39.905Z,30.8641,79.2412,10,4.5,mb,,81,5.771,0.62,us,us7000e5kt,2021-05-23T21:27:43.519Z,"46 km NW of Joshīmath, India",earthquake,5,1.8,0.094,33,reviewed,us,us
2021-05-23T18:37:07.908Z,-23.9565,-67.1553,178.11,4.9,mb,,54,1.372,0.97,us,us7000e5kr,2021-05-23T18:54:00.040Z,"89 km WNW of San Antonio de los Cobres, Argentina",earthquake,9,7.9,0.122,21,reviewed,us,us
2021-05-23T18:36:57.310Z,19.3045,-155.215166666667,8.31,3.63,ml,62,100,,0.1,hv,hv72482987,2021-05-23T22:13:17.732Z,"15 km S of Volcano, Hawaii",earthquake,0.23,0.27,0.154589781312616,39,reviewed,hv,hv
2021-05-23T18:28:54.214Z,60.6345,-148.0561,4.4,2.7,ml,,,,0.85,ak,ak0216ksqjs9,2021-05-23T19:13:44.040Z,"37 km ESE of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-23T17:32:35.238Z,60.0432,-153.3575,129.5,2.9,ml,,,,0.73,ak,ak0216ks5xh6,2021-05-23T19:07:54.040Z,"50 km NE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-23T17:20:40.230Z,39.8586655,-120.4691696,-0.87,2.75,md,25,113,0.09308,0.38,nc,nc73566250,2021-05-23T23:27:38.249Z,"1km SSE of Lake Davis, CA",earthquake,0.79,5.38,0.12,20,automatic,nc,nc
2021-05-23T16:52:25.522Z,-1.8359,29.4319,13.01,4.3,mb,,73,1.791,0.44,us,us7000e5ke,2021-05-23T21:15:36.743Z,"24 km SE of Gisenyi, Rwanda",earthquake,10.6,5.8,0.133,16,reviewed,us,us
2021-05-23T16:52:14.080Z,18.8908,-67.6933,62,3.35,md,15,205,0.5498,0.74,pr,pr2021143004,2021-05-23T17:55:25.363Z,"76 km NW of Aguadilla, Puerto Rico",earthquake,7.12,11.54,0.11,11,reviewed,pr,pr
2021-05-23T16:42:29.170Z,19.3560009002686,-155.490493774414,4.90999984741211,2.48,ml,46,42,,0.200000003,hv,hv72482852,2021-05-23T16:48:01.240Z,"16 km N of Pāhala, Hawaii",earthquake,0.32,0.980000019,0.53,4,automatic,hv,hv
2021-05-23T16:38:08.500Z,35.09708786,-95.32024384,5,2.71,ml,19,219.2199783,0.1608626693,0.5782518277,ok,ok2021kasj,2021-05-23T17:20:34.040Z,"5 km ESE of Quinton, Oklahoma",earthquake,5.314627194,,,15,automatic,ok,ok
2021-05-23T16:27:33.053Z,39.5852,139.7529,178.81,4.4,mb,,133,1.567,0.49,us,us7000e5jq,2021-05-23T17:12:09.040Z,"34 km WSW of Akita, Japan",earthquake,6.2,7.1,0.054,98,reviewed,us,us
2021-05-23T15:58:26.987Z,56.8099,-131.8864,7.14,2.5,ml,,180,0.467,0.54,us,us7000e5j9,2021-05-23T16:35:19.040Z,"48 km NE of Wrangell, Alaska",earthquake,3.8,6.7,0.085,18,reviewed,us,us
2021-05-23T15:23:14.926Z,35.10621262,-95.32128906,5,2.56,ml,23,217.6700134,0.1544086635,0.4415313581,ok,ok2021kapx,2021-05-23T15:26:51.166Z,"4 km ESE of Quinton, Oklahoma",earthquake,5.399429077,,,18,automatic,ok,ok
2021-05-23T13:48:06.540Z,11.6969,-87.3391,38.22,4.3,mb,,197,1.034,0.59,us,us7000e5im,2021-05-23T14:32:31.040Z,"88 km SSW of Corinto, Nicaragua",earthquake,4.3,10.2,0.084,40,reviewed,us,us
2021-05-23T13:23:10.876Z,-28.6802,-70.3951,87.24,4.2,mb,,89,0.424,0.45,us,us7000e5ic,2021-05-23T22:08:20.745Z,"37 km ESE of Vallenar, Chile",earthquake,5.3,5.4,0.236,5,reviewed,us,us
2021-05-23T12:41:55.865Z,12.202,-86.5502,170.79,4.3,mb,,144,0.299,0.52,us,us7000e5i2,2021-05-23T12:55:11.040Z,"7 km SSE of Nagarote, Nicaragua",earthquake,4.7,8.1,0.238,5,reviewed,us,us
2021-05-23T12:13:58.713Z,35.12496185,-95.3211441,5,2.67,ml,26,210.0895004,0.1436601281,0.5964210555,ok,ok2021kajq,2021-05-23T12:26:23.040Z,"4 km E of Quinton, Oklahoma",earthquake,4.331710267,,,19,automatic,ok,ok
2021-05-23T12:01:44.642Z,21.608,143.1216,310.23,4.1,mb,,135,5.529,0.52,us,us7000e5hv,2021-05-23T12:23:54.040Z,"Mariana Islands region",earthquake,6,9.7,0.101,27,reviewed,us,us
2021-05-23T11:44:41.446Z,60.9946,-28.0611,10,4.4,mb,,140,4.865,0.46,us,us7000e5hx,2021-05-23T12:22:03.040Z,"Reykjanes Ridge",earthquake,7.8,1.8,0.114,22,reviewed,us,us
2021-05-23T11:17:36.300Z,19.2901,-67.1886,41,3.52,md,27,220,0.8262,0.52,pr,pr2021143003,2021-05-23T13:26:09.172Z,"88 km N of San Antonio, Puerto Rico",earthquake,2.57,14.13,0.14,27,reviewed,pr,pr
2021-05-23T10:57:15.284Z,-24.219,-67.189,189,4.2,mb,,102,1.554,0.9,us,us7000e5hh,2021-05-23T11:20:29.040Z,"88 km W of San Antonio de los Cobres, Argentina",earthquake,7.1,11.3,0.236,5,reviewed,us,us
2021-05-23T09:32:26.659Z,48.3114,154.8709,53.54,4.3,mb,,186,5.127,0.78,us,us7000e5gz,2021-05-23T10:05:10.040Z,"278 km SSW of Severo-Kuril’sk, Russia",earthquake,12.3,10.4,0.114,22,reviewed,us,us
2021-05-23T09:18:24.316Z,39.8536,-120.4789,4.4,2.6,ml,,96,0.09,0.3,us,us7000e5hf,2021-05-23T17:32:22.706Z,"2 km S of Lake Davis, California",earthquake,1.5,1.5,0.115,10,reviewed,us,us
2021-05-23T09:18:08.090Z,39.8611679,-120.4749985,-2.08,3.08,ml,38,113,0.09679,0.22,nc,nc73566115,2021-05-23T20:12:44.821Z,"1km SSW of Lake Davis, CA",earthquake,0.46,2.73,0.222,7,automatic,nc,nc
2021-05-23T08:58:33.035Z,-58.8012,-25.2751,35,5.3,mww,,28,9.998,0.6,us,us7000e5gr,2021-05-23T10:55:04.040Z,"South Sandwich Islands region",earthquake,10,1.9,0.093,11,reviewed,us,us
2021-05-23T08:52:47.620Z,19.529333114624,-155.721496582031,5.30999994277954,2.61,ml,8,132,,0.230000004,hv,hv72482282,2021-05-23T09:09:10.995Z,"17 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.84,1.10000002,0.46,4,automatic,hv,hv
2021-05-23T08:11:05.780Z,17.8913,-66.8635,11,2.61,md,12,233,0.2717,0.09,pr,pr2021143001,2021-05-23T08:50:17.773Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.37,0.42,0.04,4,reviewed,pr,pr
2021-05-23T07:29:02.042Z,13.468,-90.4578,42.23,4.3,mb,,174,0.998,0.59,us,us7000e5gd,2021-05-23T07:57:27.040Z,"58 km SSE of Iztapa, Guatemala",earthquake,8.5,14.7,0.045,140,reviewed,us,us
2021-05-23T07:24:35.113Z,34.524,98.8627,10,4.1,mb,,157,10.79,0.64,us,us7000e5gc,2021-05-23T07:41:37.040Z,"southern Qinghai, China",earthquake,12.1,1.9,0.14,14,reviewed,us,us
2021-05-23T05:39:42.293Z,54.5066,-160.1174,19.95,3.9,mb,,199,0.446,0.79,us,us7000e5g0,2021-05-23T22:50:24.354Z,"95 km SSE of Sand Point, Alaska",earthquake,7.7,9.6,0.193,7,reviewed,us,us
2021-05-23T04:41:32.644Z,14.7228,119.345,9.54,5.1,mww,,45,8.217,0.81,us,us7000e5fq,2021-05-23T23:00:46.373Z,"82 km WSW of San Nicolas, Philippines",earthquake,7.8,4.4,0.093,11,reviewed,us,us
2021-05-23T04:33:52.796Z,-6.4215,105.4013,41.2,4.6,mb,,168,2.46,0.94,us,us7000e5fp,2021-05-23T04:59:50.040Z,"47 km W of Labuan, Indonesia",earthquake,11.9,9.2,0.117,22,reviewed,us,us
2021-05-23T03:50:49.730Z,-6.2961,105.6058,18.01,5.2,mww,,41,2.337,1.19,us,us7000e5fj,2021-05-23T05:47:57.945Z,"26 km WNW of Labuan, Indonesia",earthquake,8.4,4.2,0.098,10,reviewed,us,us
2021-05-23T03:48:16.129Z,-6.4342,105.4483,41.54,5,mb,,48,2.412,1.13,us,us7000e5fh,2021-05-23T04:12:36.137Z,"42 km W of Labuan, Indonesia",earthquake,7.6,6.4,0.063,81,reviewed,us,us
2021-05-23T03:46:55.814Z,34.5661,99.0038,10,4.1,mb,,191,10.893,0.79,us,us7000e5fn,2021-05-23T04:39:28.040Z,"Southern Qinghai, China",earthquake,7.1,2,0.214,6,reviewed,us,us
2021-05-23T03:39:05.374Z,-25.2713,179.6153,522.37,4.4,mb,,76,7.629,1.16,us,us7000e5fe,2021-05-23T04:18:51.040Z,"south of the Fiji Islands",earthquake,9.8,7.2,0.056,91,reviewed,us,us
2021-05-23T02:40:27.125Z,-30.6904,-177.4314,10,4.7,mb,,134,9.145,0.65,us,us7000e5fb,2021-05-23T03:23:59.040Z,"Kermadec Islands, New Zealand",earthquake,8.5,1.8,0.166,12,reviewed,us,us
2021-05-23T02:39:12.680Z,39.3443336,-123.2425003,1.28,2.77,md,26,50,0.1446,0.06,nc,nc73565955,2021-05-23T15:52:51.767Z,"9km NNW of Redwood Valley, CA",earthquake,0.18,7.61,0.08,24,automatic,nc,nc
2021-05-23T02:02:10.020Z,4.9308,127.518,104.73,5.5,mww,,31,2.869,0.95,us,us7000e5eu,2021-05-23T05:10:34.450Z,"216 km SE of Pondaguitan, Philippines",earthquake,7.9,5.6,0.065,23,reviewed,us,us
2021-05-23T01:32:26.851Z,35.12420273,-95.30632782,5,2.65,ml,24,158.2537956,0.1544282287,0.5883963915,ok,ok2021jzom,2021-05-23T01:36:05.838Z,"5 km E of Quinton, Oklahoma",earthquake,4.74799526,,,19,automatic,ok,ok
2021-05-23T01:26:40.598Z,24.8027,95.168,94.87,4.3,mb,,140,0.974,1.11,us,us7000e5ej,2021-05-23T01:44:53.040Z,"114 km E of Yairipok, India",earthquake,5.6,8.2,0.142,16,reviewed,us,us
2021-05-23T01:18:26.034Z,35.13768005,-95.31804657,5,3.17,ml,43,151.0818024,0.2668942213,0.8079131075,ok,ok2021jzoa,2021-05-23T01:29:25.040Z,"5 km ENE of Quinton, Oklahoma",earthquake,3.146798087,,,30,automatic,ok,ok
2021-05-23T00:35:04.808Z,-23.9729,-66.9991,230.82,4.2,mb,,83,1.485,0.58,us,us7000e5eb,2021-05-23T04:38:09.876Z,"74 km WNW of San Antonio de los Cobres, Argentina",earthquake,6.1,12.3,0.186,8,reviewed,us,us
2021-05-23T00:18:19.708Z,31.67375294,-104.4107758,6.131567383,3,ml,28,57,0.0768945352,0.3,tx,tx2021jzmb,2021-05-23T12:04:29.866Z,"55 km S of Whites City, New Mexico",earthquake,1.020119825,1.196076938,0.1,14,reviewed,tx,tx
