time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-07T22:06:26.310Z,17.919,-66.9399,10,2.5,ml,,213,0.111,0.48,us,us7000ajre,2020-07-07T22:59:56.657Z,"6 km SSW of Guánica, Puerto Rico",earthquake,1.7,1.8,0.061,35,reviewed,us,us
2020-07-07T21:42:33.315Z,28.2986,139.711,430.21,4.4,mb,,76,2.499,0.84,us,us7000ajr0,2020-07-07T22:36:59.040Z,"Bonin Islands, Japan region",earthquake,10.5,7,0.062,74,reviewed,us,us
2020-07-07T21:31:08.640Z,17.9187,-66.9462,10,2.6,ml,,215,0.106,0.36,us,us7000ajqh,2020-07-07T22:22:06.040Z,"7 km SW of Guánica, Puerto Rico",earthquake,1.7,1.9,0.061,35,reviewed,us,us
2020-07-07T21:11:15.791Z,34.2651,25.14,10,4,mb,,111,1.041,0.89,us,us7000ajpx,2020-07-07T21:49:30.040Z,"82 km S of Pýrgos, Greece",earthquake,5.7,1.9,0.122,18,reviewed,us,us
2020-07-07T21:06:30.570Z,-6.3193,142.8132,10,4.6,mb,,99,5.285,0.74,us,us7000ajr4,2020-07-07T22:13:53.040Z,"48 km SSW of Tari, Papua New Guinea",earthquake,14.9,1.9,0.141,15,reviewed,us,us
2020-07-07T20:42:24.089Z,33.2571,73.5883,34.29,4.5,mb,,145,0.474,0.98,us,us7000ajnr,2020-07-07T22:57:04.479Z,"11 km ESE of Nazir Town, Pakistan",earthquake,7.9,6,0.088,41,reviewed,us,us
2020-07-07T20:32:26.650Z,5.4412,-82.716,10,5.2,mww,,133,3.01,1.05,us,us7000ajnd,2020-07-07T20:51:17.040Z,"287 km S of Punta de Burica, Panama",earthquake,7.7,1.9,0.098,10,reviewed,us,us
2020-07-07T20:19:07.238Z,39.8574,143.2028,28.12,4.3,mb,,159,1.881,0.59,us,us7000ajn0,2020-07-07T22:31:57.040Z,"110 km ENE of Miyako, Japan",earthquake,9,6.2,0.105,29,reviewed,us,us
2020-07-07T20:04:05.840Z,44.3133333,-115.183,8.79,2.76,ml,11,83,0.934,0.22,mb,mb80447564,2020-07-07T22:58:17.920Z,"22 km WNW of Stanley, Idaho",earthquake,0.52,1.27,0.33,10,reviewed,mb,mb
2020-07-07T18:41:22.955Z,65.5969,-162.1805,5.7,3,ml,,,,0.92,ak,ak0208ovj8d0,2020-07-07T18:46:48.737Z,"58 km SSE of Deering, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-07T17:48:31.960Z,44.4488333,-115.2108333,11.53,2.75,ml,11,80,0.373,0.26,mb,mb80447394,2020-07-07T18:16:34.720Z,"33 km NW of Stanley, Idaho",earthquake,0.58,1.26,0.137,9,reviewed,mb,mb
2020-07-07T16:55:32.225Z,-4.0641,-103.1783,10,4.7,mb,,160,22.896,0.61,us,us7000ajiy,2020-07-07T18:09:16.040Z,"central East Pacific Rise",earthquake,11.9,1.8,0.044,152,reviewed,us,us
2020-07-07T15:19:51.264Z,38.7925,25.2813,8.65,4.3,mb,,55,2.171,0.69,us,us7000ajhc,2020-07-07T15:58:12.040Z,"37 km NW of Psará, Greece",earthquake,2.4,6.3,0.16,11,reviewed,us,us
2020-07-07T15:19:06.460Z,39.034832,-123.0670013,2.87,2.47,md,30,83,0.04149,0.09,nc,nc73423021,2020-07-07T17:01:24.553Z,"13km W of Lakeport, CA",earthquake,0.29,0.98,0.2,18,automatic,nc,nc
2020-07-07T14:07:55.940Z,17.9513,-66.8011,12,3.04,md,22,191,0.0816,0.18,pr,pr2020189002,2020-07-07T22:10:31.535Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.53,0.33,0.15,14,reviewed,pr,pr
2020-07-07T14:06:41.980Z,38.0686684,-118.7436676,2.34,2.49,md,29,96,0.2621,0.06,nc,nc73423006,2020-07-07T18:13:24.040Z,"28km SE of Bodie, CA",earthquake,0.32,3.27,0.21,22,automatic,nc,nc
2020-07-07T13:53:21.110Z,17.9576,-67.0786,12,2.89,md,22,234,0.0364,0.17,pr,pr2020189003,2020-07-07T20:48:48.774Z,"3 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.29,0.23,11,reviewed,pr,pr
2020-07-07T12:29:39.470Z,38.1637,-117.9683,10.7,2.7,ml,21,48.97,0.026,0.3948,nn,nn00757838,2020-07-07T22:54:13.974Z,"28 km SSE of Mina, Nevada",earthquake,,0.1,0.1,13,reviewed,nn,nn
2020-07-07T12:07:50.710Z,18.6671,-65.0408,48,3.36,md,14,331,0.9636,0.52,pr,pr2020189004,2020-07-07T21:39:31.105Z,"37 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.74,12.69,0.05,7,reviewed,pr,pr
2020-07-07T11:02:18.997Z,-22.3261,170.2675,10,4.7,mb,,115,2.241,0.78,us,us7000ajeu,2020-07-07T11:21:27.040Z,"261 km ESE of Tadine, New Caledonia",earthquake,9.5,1.9,0.12,21,reviewed,us,us
2020-07-07T10:44:14.660Z,-26.4547,27.3937,5,4.4,mb,,70,2.163,0.44,us,us7000ajnx,2020-07-07T21:30:04.713Z,"10 km S of Carletonville, South Africa",earthquake,6.2,1.9,0.179,9,reviewed,us,us
2020-07-07T09:56:10.725Z,-7.0241,125.0207,517.52,4.7,mb,,37,2.814,0.6,us,us7000ajef,2020-07-07T10:15:59.040Z,"176 km NNW of Likisá, Timor Leste",earthquake,10.8,9.1,0.059,88,reviewed,us,us
2020-07-07T09:45:08.503Z,43.2286,17.8594,10,4.2,mb,,37,1.303,0.64,us,us7000ajec,2020-07-07T13:30:11.040Z,"4 km SW of Blagaj, Bosnia and Herzegovina",earthquake,4.2,1.6,0.215,6,reviewed,us,us
2020-07-07T08:30:13.580Z,17.9391,-66.9798,10,2.69,md,19,224,0.0712,0.2,pr,pr2020189005,2020-07-07T20:51:44.550Z,"8 km ESE of La Parguera, Puerto Rico",earthquake,0.49,0.47,0.27,12,reviewed,pr,pr
2020-07-07T08:15:29.980Z,38.1434,-117.8876,10.7,2.7,ml,26,44.7,0.019,0.1335,nn,nn00757753,2020-07-07T16:23:31.753Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.4,12,reviewed,nn,nn
2020-07-07T07:58:03.836Z,-11.076,115.0858,24.91,4.7,mb,,99,2.748,1.05,us,us7000ajd4,2020-07-07T08:30:38.040Z,"252 km S of Nusa Dua, Indonesia",earthquake,8.2,6,0.11,25,reviewed,us,us
2020-07-07T06:25:40.740Z,19.1768,-67.7341,20,3.21,md,7,269,0.8324,0.25,pr,pr2020189001,2020-07-07T09:28:36.780Z,"96 km NE of Punta Cana, Dominican Republic",earthquake,2.69,22.52,0.23,4,reviewed,pr,pr
2020-07-07T06:22:39.635Z,38.1281,-118.0459,3.3,2.6,ml,26,43.85,0.032,0.1287,nn,nn00757723,2020-07-07T17:25:31.713Z,"29 km S of Mina, Nevada",earthquake,,1,0.31,13,reviewed,nn,nn
2020-07-07T06:16:27.057Z,-7.1873,103.4453,10,5.1,mb,,99,2.85,0.95,us,us7000ajbc,2020-07-07T06:36:16.040Z,"278 km WSW of Labuan, Indonesia",earthquake,6.5,1.9,0.084,46,reviewed,us,us
2020-07-07T05:55:11.040Z,17.9613,-66.9983,5,3.41,md,23,195,0.0466,0.1,pr,pr2020189000,2020-07-07T20:43:31.218Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.42,0.24,0.19,22,reviewed,pr,pr
2020-07-07T05:17:51.807Z,-9.4084,107.4331,10,4.8,mb,,114,1.945,0.71,us,us7000ajau,2020-07-07T05:57:40.040Z,"239 km SSW of Singaparna, Indonesia",earthquake,6.8,1.6,0.079,50,reviewed,us,us
2020-07-07T04:56:25.757Z,-53.7578,-134.2426,10,5.1,mb,,67,31.664,1.1,us,us7000ajal,2020-07-07T05:25:21.040Z,"Pacific-Antarctic Ridge",earthquake,7.9,1.9,0.064,80,reviewed,us,us
2020-07-07T04:44:15.016Z,-6.37,106.3378,113.16,5.1,mww,,43,1.695,1.23,us,us7000aja4,2020-07-07T17:38:14.042Z,"9 km E of Rangkasbitung, Indonesia",earthquake,7.4,2.1,0.086,13,reviewed,us,us
2020-07-07T04:21:11.809Z,-18.0471,-177.8665,488.96,4.5,mb,,39,3.726,0.89,us,us7000aj9w,2020-07-07T04:38:39.040Z,"298 km E of Levuka, Fiji",earthquake,11.1,8.1,0.029,346,reviewed,us,us
2020-07-07T03:56:33.368Z,-17.5547,-178.608,587.7,4.2,mb,,147,3.189,0.95,us,us7000aj9l,2020-07-07T05:30:04.040Z,"227 km ENE of Levuka, Fiji",earthquake,15.4,8.4,0.045,136,reviewed,us,us
2020-07-07T03:50:36.546Z,-20.5531,-70.4766,35,4.2,mwr,,139,8.423,1.23,us,us7000aj9c,2020-07-07T04:24:04.414Z,"50 km SW of Iquique, Chile",earthquake,12.1,2,,,reviewed,us,guc
2020-07-07T03:39:50.971Z,37.527,-117.4389,6.8,3,ml,48,75.65,0.267,0.16,nn,nn00757683,2020-07-07T23:25:37.040Z,"26 km SW of Goldfield, Nevada",earthquake,,0.8,0.4,23,reviewed,nn,nn
2020-07-07T03:02:01.650Z,40.3011665,-123.3713303,33.24,2.69,ml,38,42,0.1725,0.18,nc,nc73422801,2020-07-07T23:14:05.040Z,"32km SSW of Hayfork, CA",earthquake,0.44,1.29,0.316,5,automatic,nc,nc
2020-07-07T02:34:01.690Z,33.3456667,-116.3713333,11.36,3.15,ml,140,15,0.01921,0.22,ci,ci39282359,2020-07-07T23:51:57.740Z,"10km N of Borrego Springs, CA",earthquake,0.12,0.29,0.16,229,reviewed,ci,ci
2020-07-07T02:25:29.980Z,39.414,-110.2918333,-3.48,2.56,ml,20,104,0.02767,0.2,uu,uu60400752,2020-07-07T13:29:03.530Z,"17 km SSE of Sunnyside, Utah",earthquake,0.57,1.89,0.17,15,reviewed,uu,uu
2020-07-07T02:10:27.940Z,44.1526,-115.1005,10,2.9,ml,,76,0.245,0.54,us,us7000aj7y,2020-07-07T21:54:25.040Z,"14 km WSW of Stanley, Idaho",earthquake,1.6,2,0.042,76,reviewed,us,us
2020-07-07T01:23:54.010Z,19.0218,-67.7066,32,3.39,md,19,228,0.6767,0.42,pr,pr2020189006,2020-07-07T21:46:28.040Z,"86 km NW of San Antonio, Puerto Rico",earthquake,2.16,12,0.06,11,reviewed,pr,pr
2020-07-07T01:20:55.041Z,12.2598,140.2437,10,4.7,mb,,96,4.698,0.44,us,us7000aj71,2020-07-07T21:44:32.040Z,"277 km N of Fais, Micronesia",earthquake,14.3,1.9,0.059,87,reviewed,us,us
2020-07-07T01:10:34.774Z,25.8544,58.3003,14.89,4.9,mb,,97,2.1,1.18,us,us7000aj6s,2020-07-07T21:34:42.040Z,"155 km WSW of Fann?j, Iran",earthquake,8.9,4.6,0.047,144,reviewed,us,us
2020-07-07T01:05:58.963Z,37.5243,-117.4412,7.3,3.2,ml,39,61.46,0.266,0.1364,nn,nn00757652,2020-07-07T21:30:01.040Z,"27 km SW of Goldfield, Nevada",earthquake,,0.9,0.36,21,reviewed,nn,nn
