time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-30T23:23:35.109Z,60.4663,-152.7462,9.9,4,ml,,,,0.86,ak,ak022cjvjpsi,2022-09-30T23:55:18.575Z,"75 km NW of Ninilchik, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-09-30T21:44:23.010Z,2.075,129.0628,10,4.9,mb,60,107,2.133,0.78,us,us6000ipsr,2022-09-30T22:00:27.040Z,"123 km ENE of Tobelo, Indonesia",earthquake,7.8,1.866,0.058,92,reviewed,us,us
2022-09-30T20:37:38.887Z,2.0347,98.9271,10.344,5,mb,75,110,0.655,0.64,us,us6000ips6,2022-09-30T20:56:34.040Z,"36 km NNE of Sibolga, Indonesia",earthquake,5.04,2.479,0.065,80,reviewed,us,us
2022-09-30T19:52:05.767Z,53.9025,-35.3176,10,4.8,mb,162,76,9.07,0.74,us,us6000iprv,2022-09-30T20:51:17.040Z,"Reykjanes Ridge",earthquake,9.5,1.842,0.044,167,reviewed,us,us
2022-09-30T19:50:33.659Z,2.2649,98.8698,10,5,mb,116,42,0.429,0.89,us,us6000iprr,2022-09-30T20:19:43.040Z,"42 km S of Tomok Bolon, Indonesia",earthquake,5.46,1.805,0.061,92,reviewed,us,us
2022-09-30T19:28:39.083Z,2.0893,98.8971,13.151,5.9,mww,91,64,1.534,1.31,us,us6000ipri,2022-09-30T21:31:48.694Z,"40 km NNE of Sibolga, Indonesia",earthquake,5.69,4.078,0.052,35,reviewed,us,us
2022-09-30T19:23:14.650Z,19.4795,-155.604,-1.53,2.67,ml,28,56,,0.18,hv,hv73161357,2022-09-30T21:37:56.040Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.18,0.0818676118413819,7,reviewed,hv,hv
2022-09-30T19:02:26.205Z,-21.8884,-68.6543,137.837,4,mb,17,167,0.554,0.75,us,us6000iprc,2022-09-30T21:23:45.040Z,"68 km NNE of Calama, Chile",earthquake,6.95,6.599,0.518,1,reviewed,us,us
2022-09-30T18:18:09.443Z,15.2659,-94.3497,51.027,4.5,mb,57,157,2.358,0.63,us,us6000ipr9,2022-09-30T19:56:07.040Z,"95 km SW of Cabeza de Toro, Mexico",earthquake,10.76,4.619,0.055,102,reviewed,us,us
2022-09-30T17:32:35.349Z,12.2402,-88.3316,9.8,5.2,mww,260,116,1.221,0.76,us,us6000ipny,2022-09-30T18:26:57.040Z,"110 km SSW of Intipucá, El Salvador",earthquake,4.91,3.874,0.052,36,reviewed,us,us
2022-09-30T16:16:51.940Z,17.9566666666667,-66.8108333333333,12.73,2.46,md,12,176,,0.16,pr,pr71373938,2022-09-30T17:38:10.600Z,"4 km SSE of Indios, Puerto Rico",earthquake,0.35,0.41,0.0307821874224254,5,reviewed,pr,pr
2022-09-30T15:45:50.546Z,-14.2192,167.353,197.486,4.6,mb,72,69,1.229,0.85,us,us6000ipnf,2022-09-30T17:12:57.040Z,"43 km SSW of Sola, Vanuatu",earthquake,7.97,4.331,0.065,70,reviewed,us,us
2022-09-30T12:50:10.103Z,54.0141,-35.2894,10,4.8,mb,77,92,8.985,0.36,us,us6000ipml,2022-09-30T13:09:47.040Z,"Reykjanes Ridge",earthquake,4.95,1.866,0.05,124,reviewed,us,us
2022-09-30T12:35:38.670Z,17.942,-66.5168,12,3.35,md,20,104,0.0566,0.12,pr,pr2022273004,2022-09-30T20:28:53.603Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.31,0.24,0.05,11,reviewed,pr,pr
2022-09-30T12:21:08.069Z,53.6839,-35.1384,10,4.6,mb,33,182,9.312,0.38,us,us6000ipmj,2022-09-30T13:22:58.040Z,"Reykjanes Ridge",earthquake,12.44,1.963,0.101,29,reviewed,us,us
2022-09-30T12:09:28.897Z,-16.3218,-75.5186,10,4.5,mb,31,152,5.347,0.43,us,us6000ipm5,2022-09-30T12:36:48.040Z,"112 km SSW of San Juan, Peru",earthquake,9.62,1.755,0.118,21,reviewed,us,us
2022-09-30T12:05:36.847Z,15.7765,-88.3827,10,4.1,mb,25,106,2.12,0.41,us,us6000ipm2,2022-09-30T13:47:07.477Z,"18 km NNW of Potrerillos, Honduras",earthquake,4.98,1.991,0.145,13,reviewed,us,us
2022-09-30T11:50:11.750Z,33.4803333,-116.5131667,9.3,3.41,ml,131,20,0.07577,0.18,ci,ci40353408,2022-09-30T23:53:22.930Z,"17km ESE of Anza, CA",earthquake,0.09,0.21,0.148,285,reviewed,ci,ci
2022-09-30T11:38:53.165Z,53.4527,-35.3977,10,4.6,mb,52,156,9.428,0.46,us,us6000ipmb,2022-09-30T12:51:30.040Z,"Reykjanes Ridge",earthquake,8.73,1.929,0.075,53,reviewed,us,us
2022-09-30T11:38:33.916Z,-25.6887,-175.4115,10,5,mb,24,121,4.199,0.6,us,us6000iply,2022-09-30T11:58:57.040Z,"south of Tonga",earthquake,9.64,1.874,0.098,33,reviewed,us,us
2022-09-30T11:33:49.719Z,55.0489,-156.5083,7,3.1,ml,,,,0.74,ak,ak022cjogot1,2022-09-30T12:04:20.040Z,"south of Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-09-30T11:26:53.061Z,-18.4592,-175.6786,262.714,4.6,mb,33,83,1.604,0.56,us,us6000iplt,2022-09-30T11:50:27.040Z,"Tonga",earthquake,12.46,8.968,0.092,35,reviewed,us,us
2022-09-30T11:05:51.610Z,19.2403335571289,-155.379333496094,32.9300003051758,2.51,ml,49,144,,0.140000001,hv,hv73160657,2022-09-30T12:07:06.977Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.5,0.50999999,3.7,23,automatic,hv,hv
2022-09-30T10:55:18.730Z,17.708,-63.9211666666667,75.65,3.38,md,4,337,,0.13,pr,pr71373903,2022-09-30T12:12:40.360Z,"71 km W of The Bottom, Bonaire, Saint Eustatius and Saba ",earthquake,7.35,8.9,0.0625118586618116,4,reviewed,pr,pr
2022-09-30T09:24:37.819Z,-22.8654,172.192,10,4.8,mb,33,128,4.388,0.6,us,us6000ipl7,2022-09-30T09:45:11.040Z,"southeast of the Loyalty Islands",earthquake,9.03,1.89,0.105,28,reviewed,us,us
2022-09-30T09:07:44.310Z,18.2556666666667,-67.3688333333333,79.51,2.79,md,10,190,,0.14,pr,pr71373888,2022-09-30T09:54:59.850Z,"14 km WSW of Stella, Puerto Rico",earthquake,0.91,0.92,0.0370498571099045,8,reviewed,pr,pr
2022-09-30T09:05:52.045Z,31.69072462,-104.4825414,5.46315918,3.2,ml,33,56,0.02706742111,0.2,tx,tx2022tdqv,2022-09-30T20:12:05.153Z,"54 km S of Whites City, New Mexico",earthquake,1.026096831,0.7616762389,0.1,15,reviewed,tx,tx
2022-09-30T08:23:45.660Z,18.8906666666667,-64.3988333333333,34.6,3.28,md,5,331,,0.13,pr,pr71373878,2022-09-30T10:05:31.920Z,"74 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,4.96,10.52,0.0279567562997562,4,reviewed,pr,pr
2022-09-30T08:09:02.520Z,17.9478333333333,-66.5203333333333,13.05,2.77,md,27,99,,0.16,pr,pr71373863,2022-09-30T09:44:17.710Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.27,0.21,0.173302304137169,21,reviewed,pr,pr
2022-09-30T08:04:05.842Z,32.38494873,-101.098871,7.898885091,2.8,ml,15,75,0.2291391524,0.1,tx,tx2022tdou,2022-09-30T14:31:00.800Z,"8 km WNW of Westbrook, Texas",earthquake,1.135163996,3.106749912,0.1,13,reviewed,tx,tx
2022-09-30T07:55:13.420Z,17.9443333333333,-66.5138333333333,11.91,3.22,md,18,106,,0.11,pr,pr71373843,2022-09-30T08:39:00.460Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.2,0.23,0.0595035339725873,5,reviewed,pr,pr
2022-09-30T07:41:13.724Z,-32.1072,-71.7753,33.488,4.3,mwr,29,175,0.683,0.82,us,us6000ipjt,2022-09-30T08:03:59.339Z,"63 km NW of La Ligua, Chile",earthquake,4.94,4.19,0.041,58,reviewed,us,us
2022-09-30T07:36:34.290Z,19.1093333333333,-64.7026666666667,32.94,3.41,md,7,301,,0.15,pr,pr71373883,2022-09-30T08:59:34.540Z,"86 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.24,9.93,0.0488938380763542,4,reviewed,pr,pr
2022-09-30T07:35:33.737Z,-22.6113,-68.5343,128.648,4,mb,16,71,0.472,0.73,us,us6000ipjr,2022-09-30T07:51:05.040Z,"43 km ESE of Calama, Chile",earthquake,7.66,9.522,0.26,4,reviewed,us,us
2022-09-30T07:23:00.670Z,17.9465,-66.5133333333333,12.26,3.25,md,27,105,,0.13,pr,pr71373828,2022-09-30T08:19:06.800Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.23,0.2,0.0636557311124542,8,reviewed,pr,pr
2022-09-30T07:22:30.844Z,0.2435,96.6195,10,4.3,mb,18,247,1.422,0.68,us,us6000ipjp,2022-09-30T07:39:50.040Z,"248 km S of Sinabang, Indonesia",earthquake,7.79,2.012,0.169,10,reviewed,us,us
2022-09-30T06:37:34.249Z,-31.9326,179.9351,365.04,4.7,mb,38,79,5.774,0.8,us,us6000ipjf,2022-09-30T06:55:18.040Z,"Kermadec Islands region",earthquake,12.95,8.101,0.097,32,reviewed,us,us
2022-09-30T06:15:46.902Z,-45.8168,-76.1106,10,5.3,mww,46,142,1.946,0.75,us,us6000ipjd,2022-09-30T06:34:48.040Z,"259 km W of Puerto Chacabuco, Chile",earthquake,5.53,1.784,0.057,30,reviewed,us,us
2022-09-30T06:09:44.027Z,31.67704136,-104.4999022,7.391259766,2.9,ml,26,67,0.008488132202,0.2,tx,tx2022tdla,2022-09-30T19:37:51.638Z,"56 km SSW of Whites City, New Mexico",earthquake,1.129149196,0.7779157529,0,6,reviewed,tx,tx
2022-09-30T06:07:26.170Z,34.0613333,-116.9548333,13.24,2.53,ml,114,20,0.01718,0.17,ci,ci40353312,2022-09-30T18:07:59.057Z,"9km ENE of Yucaipa, CA",earthquake,0.12,0.24,0.203,29,reviewed,ci,ci
2022-09-30T05:58:37.495Z,36.1175,139.8114,55.455,4.3,mwr,43,127,1.366,0.75,us,us6000ipj9,2022-09-30T13:38:09.152Z,"2 km NNE of Sakai, Japan",earthquake,2.39,7.326,0.075,17,reviewed,us,us
2022-09-30T05:49:51.950Z,18.211,-67.3618333333333,26.64,2.91,md,8,201,,0.12,pr,pr71373803,2022-09-30T06:58:06.740Z,"17 km SW of Stella, Puerto Rico",earthquake,0.6,1.28,0.0292666357585043,3,reviewed,pr,pr
2022-09-30T05:46:08.441Z,-17.6488,-179.8415,585.777,4.5,mb,48,101,3.711,0.48,us,us6000ipj6,2022-09-30T06:04:31.040Z,"100 km ENE of Levuka, Fiji",earthquake,14.06,9.693,0.085,41,reviewed,us,us
2022-09-30T05:37:24.629Z,31.67011529,-104.4048212,7.674047852000001,2.7,ml,24,45,0.02706380368,0.2,tx,tx2022tdjz,2022-09-30T18:14:15.364Z,"56 km S of Whites City, New Mexico",earthquake,0.8923450611,0.8521346562,0,6,reviewed,tx,tx
2022-09-30T05:33:48.010Z,19.231,-64.5923,28,3.79,md,20,294,0.9511,0.43,pr,pr2022273003,2022-09-30T06:55:42.866Z,"101 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.34,26.43,0.09,13,reviewed,pr,pr
2022-09-30T03:43:09.492Z,-3.7846,144.2504,10,5,mb,21,128,6.287,0.93,us,us6000ipic,2022-09-30T04:02:10.040Z,"near the north coast of New Guinea, Papua New Guinea",earthquake,8.11,1.86,0.141,16,reviewed,us,us
2022-09-30T03:22:17.397Z,53.8072,-35.1367,10,4.6,mb,37,100,9.208,0.59,us,us6000ipi7,2022-09-30T03:49:08.040Z,"Reykjanes Ridge",earthquake,11.41,1.909,0.062,78,reviewed,us,us
2022-09-30T03:06:06.109Z,36.2476,-115.1502,11.9,2.5,ml,18,111.66,0.075,0.1338,nn,nn00848244,2022-09-30T21:58:05.975Z,"6 km NNW of North Las Vegas, Nevada",earthquake,,1.1,1,5,reviewed,nn,nn
2022-09-30T02:59:02.553Z,9.4479,126.7267,35,4.8,mb,27,125,2.622,0.66,us,us6000ipi6,2022-09-30T03:18:22.040Z,"61 km ENE of Cortes, Philippines",earthquake,8.47,1.924,0.101,30,reviewed,us,us
2022-09-30T02:27:33.910Z,19.4675,-155.648833333333,2.62,3.11,ml,22,73,,0.14,hv,hv73159637,2022-09-30T02:47:46.040Z,"22 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.32,0.79,0.246151533990507,35,reviewed,hv,hv
2022-09-30T02:26:22.573Z,-25.3265,-176.7025,82.101,4.9,mb,15,107,4.067,0.65,us,us6000iphy,2022-09-30T02:44:41.040Z,"south of the Fiji Islands",earthquake,11.51,10.968,0.177,10,reviewed,us,us
2022-09-30T02:23:16.263Z,24.7976,94.8543,10,4.6,mb,18,123,0.758,0.47,us,us6000iphx,2022-09-30T14:16:07.135Z,"82 km E of Yairipok, India",earthquake,7.34,1.92,0.206,9,reviewed,us,us
2022-09-30T02:19:52.080Z,32.2183,142.4357,10,4.9,mb,31,101,2.385,0.61,us,us6000iphu,2022-09-30T02:59:13.040Z,"Izu Islands, Japan region",earthquake,11.46,1.882,0.101,33,reviewed,us,us
2022-09-30T02:01:29.450Z,19.4525,-66.2445,28,3.55,md,18,281,1.0162,0.44,pr,pr2022273002,2022-09-30T04:50:13.040Z,"109 km N of Brenas, Puerto Rico",earthquake,2.029,27.55,0.17,11,reviewed,pr,pr
2022-09-30T01:52:30.330Z,19.29,-64.5745,29,3.6,md,16,300,1.0124,0.29,pr,pr2022273000,2022-09-30T02:47:20.684Z,"Virgin Islands region",earthquake,1.69,19.68,0.03,4,reviewed,pr,pr
2022-09-30T01:48:47.960Z,19.2121,-64.5858,18,3.58,md,15,314,0.9362,0.45,pr,pr2022273001,2022-09-30T03:12:13.040Z,"99 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,13.01,26.16,0.02,5,reviewed,pr,pr
2022-09-30T01:33:04.780Z,19.0926666666667,-64.5298333333333,58,3.43,md,22,304,,0.43,pr,pr71373698,2022-09-30T02:08:07.490Z,"88 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.28,9.18,0.0826902020022517,9,reviewed,pr,pr
2022-09-30T01:16:35.820Z,17.9438333333333,-66.5093333333333,11.56,2.62,md,11,111,,0.14,pr,pr71373688,2022-09-30T03:07:59.100Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.34,0.4,0.413907397572505,3,reviewed,pr,pr
2022-09-30T00:06:01.720Z,17.9423333333333,-66.5148333333333,12.4,3.04,md,19,106,,0.12,pr,pr71373653,2022-09-30T04:12:51.893Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.25,0.24,0.189314739029906,16,reviewed,pr,pr
