time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-20T23:25:28.831Z,53.8246,-169.727,210.051,4.9,mb,131,72,1.001,0.73,us,us7000jljn,2023-03-20T23:49:43.225Z,"114 km NNW of Nikolski, Alaska",earthquake,6.3,3.247,0.022,664,reviewed,us,us
2023-03-20T22:38:31.303Z,64.8478,-147.3113,20.3,2.5,ml,,,,0.61,ak,ak0233n0s5yc,2023-03-20T23:17:15.994Z,"10 km N of North Pole, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-20T22:16:11.410Z,17.949,-66.9525,6.53,2.7,md,5,214,0.07438,0.06,pr,pr71400948,2023-03-20T22:42:08.540Z,"Puerto Rico region",earthquake,1.15,0.32,0.0953876953039883,4,reviewed,pr,pr
2023-03-20T22:15:02.420Z,51.8521666666667,-178.062833333333,2.89,2.57,ml,8,118,,0.17,av,av91813866,2023-03-20T23:27:10.150Z,"98 km W of Adak, Alaska",earthquake,0.37,0.44,0.24546135627759,8,reviewed,av,av
2023-03-20T21:47:58.076Z,51.8544,-178.0708,2.096,2.8,ml,6,198,0.029,0.49,us,us7000jljd,2023-03-20T22:32:52.040Z,"98 km W of Adak, Alaska",earthquake,1.88,3.947,0.148,6,reviewed,us,us
2023-03-20T21:28:39.237Z,42.3047,142.9109,85.521,4.4,mb,55,53,0.343,0.52,us,us7000jlj4,2023-03-20T21:47:29.040Z,"44 km E of Shizunai-furukawachō, Japan",earthquake,5.17,4.179,0.076,50,reviewed,us,us
2023-03-20T21:21:31.570Z,51.8528333333333,-178.065,2.08,2.47,ml,7,127,,0.18,av,av91813821,2023-03-20T22:24:49.160Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,0.53,0.66,0.244748798134722,7,reviewed,av,av
2023-03-20T21:13:27.687Z,7.3424,123.802,592.471,4.5,mb,58,113,6.883,0.63,us,us7000jliw,2023-03-20T21:26:40.040Z,"25 km W of Litayan, Philippines",earthquake,11.93,10.593,0.07,60,reviewed,us,us
2023-03-20T19:01:01.835Z,-16.1353,-74.5315,20.616,4.7,mb,27,157,4.693,0.91,us,us7000jlhj,2023-03-20T19:41:06.040Z,"41 km SSW of Atiquipa, Peru",earthquake,10.19,7.941,0.12,21,reviewed,us,us
2023-03-20T18:56:09.358Z,-5.4158,146.907,204.051,4.4,mb,40,72,3.971,0.72,us,us7000jlhf,2023-03-20T20:42:30.258Z,"125 km E of Madang, Papua New Guinea",earthquake,11.37,9.282,0.099,29,reviewed,us,us
2023-03-20T17:18:41.760Z,51.837,-178.1423,9.97,2.8,ml,9,136,0.065,0.49,us,us7000jlh9,2023-03-20T18:07:58.040Z,"103 km W of Adak, Alaska",earthquake,2.88,3.508,0.115,10,reviewed,us,us
2023-03-20T16:26:33.410Z,19.1815,-155.509166666667,35.8,2.97,ml,43,97,,0.12,hv,hv73344927,2023-03-20T21:59:38.837Z,"3 km SW of Pāhala, Hawaii",earthquake,0.48,0.6,0.178147049310335,30,reviewed,hv,hv
2023-03-20T16:09:39.810Z,37.2863333,-121.6566667,6.45,2.97,md,124,31,0.03029,0.09,nc,nc73859860,2023-03-20T23:58:29.360Z,"16km E of Seven Trees, CA",earthquake,0.08,0.19,0.146,175,reviewed,nc,nc
2023-03-20T15:48:27.359Z,-38.0211,176.6987,8.227,4.1,mb,16,144,0.633,0.91,us,us7000jlfw,2023-03-20T19:21:25.335Z,"8 km N of Kawerau, New Zealand",earthquake,3.05,5.449,0.235,5,reviewed,us,us
2023-03-20T15:40:35.670Z,37.3556,36.7384,6.635,4.1,mb,36,73,0.197,1.06,us,us7000jlfv,2023-03-20T16:26:02.040Z,"20 km N of Nurdağı, Turkey",earthquake,2.62,6.775,0.234,5,reviewed,us,us
2023-03-20T14:02:15.362Z,45.0762,23.0866,10,4.9,mb,91,30,1.155,0.9,us,us7000jlf8,2023-03-20T20:59:14.262Z,"3 km WSW of Arcani, Romania",earthquake,5.67,1.87,0.064,77,reviewed,us,us
2023-03-20T13:39:54.605Z,-18.2976,-70.4684,79.536,4.3,mb,30,143,0.14,0.54,us,us7000jlf6,2023-03-20T14:57:04.040Z,"near the coast of Tarapaca, Chile",earthquake,6.72,4.005,0.116,21,reviewed,us,us
2023-03-20T12:14:13.933Z,61.7984,-149.4043,34.3,2.7,ml,,,,0.55,ak,ak0233muondd,2023-03-20T16:46:06.310Z,"10 km NW of Fishhook, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-20T12:11:24.123Z,60.1901,-153.5829,160.4,2.7,ml,,,,0.59,ak,ak0233muo10c,2023-03-20T12:17:19.040Z,"40 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-03-20T12:06:19.109Z,36.0816,142.316,10,4.6,mb,36,162,3.349,0.35,us,us7000jleh,2023-03-20T12:22:28.040Z,"139 km ENE of Hasaki, Japan",earthquake,6.88,1.866,0.129,18,reviewed,us,us
2023-03-20T11:57:15.766Z,-56.0832,-27.8543,133.403,5.1,mb,59,46,5.266,0.54,us,us7000jlef,2023-03-20T12:13:01.040Z,"South Sandwich Islands region",earthquake,10.69,6.846,0.064,78,reviewed,us,us
2023-03-20T10:34:42.530Z,18.582,-66.691,26,3.46,md,19,214,0.1925,0.21,pr,pr2023079000,2023-03-20T17:41:25.149Z,"12 km NNE of Arecibo, Puerto Rico",earthquake,0.79,1.32,0.1,18,reviewed,pr,pr
2023-03-20T07:42:28.119Z,41.7731,-125.9891,12.725,2.8,ml,25,257,1.58,0.33,us,us7000jldk,2023-03-20T23:17:11.373Z,"143 km WSW of Pistol River, Oregon",earthquake,3.18,8.834,0.039,88,reviewed,us,us
2023-03-20T07:28:45.790Z,34.8448333,-116.3308333,4.04,2.59,ml,24,72,0.01577,0.15,ci,ci40187399,2023-03-20T16:10:54.509Z,"21km NW of Ludlow, CA",earthquake,0.2,0.35,0.176,25,reviewed,ci,ci
2023-03-20T07:09:18.762Z,10.8318,-86.4619,41.433,4.4,mb,33,157,1.116,0.32,us,us7000jldd,2023-03-20T07:36:44.040Z,"79 km SW of San Juan del Sur, Nicaragua",earthquake,4.4,11.488,0.071,57,reviewed,us,us
2023-03-20T07:08:26.407Z,29.8863,142.4074,10,4.9,mb,72,134,3.907,0.5,us,us7000jlde,2023-03-20T07:31:44.040Z,"Izu Islands, Japan region",earthquake,10.21,1.89,0.069,66,reviewed,us,us
2023-03-20T06:29:41.179Z,59.4481,-144.7259,10.8,3,ml,,,,0.68,ak,ak0233mr7bgd,2023-03-20T08:01:22.040Z,"134 km SSE of Cordova, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-20T05:15:31.581Z,60.3289,-152.7419,110.5,2.7,ml,,,,0.44,ak,ak0233mqiv6w,2023-03-20T08:07:58.040Z,"67 km WNW of Ninilchik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-20T05:08:32.859Z,-15.2541,-177.3645,384.199,4.3,mb,32,70,1.192,0.79,us,us7000jld7,2023-03-20T06:59:16.040Z,"131 km SE of Alo, Wallis and Futuna",earthquake,11.22,6.879,0.064,70,reviewed,us,us
2023-03-20T03:35:41.600Z,36.95733333,-98.09016667,5,2.52,ml,89,96,0.2060595641,0.24,ok,ok2023fmuj,2023-03-20T13:04:47.167Z,"6 km SW of Manchester, Oklahoma",earthquake,,0.7,0.21,43,reviewed,ok,ok
2023-03-20T01:59:23.003Z,35.4406,140.8939,32.029,4.6,mwr,69,81,2.35,0.63,us,us7000jlcr,2023-03-20T06:11:13.400Z,"32 km S of Hasaki, Japan",earthquake,7.25,4.978,0.066,22,reviewed,us,us
2023-03-20T01:49:20.869Z,27.2567,55.1082,10,4.1,mb,34,105,2.504,0.91,us,us7000jlcm,2023-03-20T02:24:08.040Z,"80 km NNE of Bandar-e Lengeh, Iran",earthquake,9.53,1.932,0.088,35,reviewed,us,us
