time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-12T22:47:33.970Z,38.1688,-117.8757,6.3,2.5,ml,22,133.66,0.072,0.1338,nn,nn00846944,2022-09-12T23:42:38.040Z,"31 km SE of Mina, Nevada",earthquake,,1.5,0.3,9,reviewed,nn,nn
2022-09-12T22:29:01.214Z,60.8576,-151.0973,58.3,3.2,ml,,,,0.61,ak,ak022bq3b91y,2022-09-12T23:33:38.040Z,"Kenai Peninsula, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-09-12T21:37:13.014Z,-9.9023,118.6138,62.683,4.2,mb,19,94,1.35,0.79,us,us7000i7h9,2022-09-12T23:24:04.040Z,"Sumbawa region, Indonesia",earthquake,4.42,8.496,0.167,10,reviewed,us,us
2022-09-12T21:15:36.830Z,69.6257,-144.2153,3,2.9,ml,,,,0.69,ak,ak022bq2mw7n,2022-09-12T22:46:16.040Z,"60 km SSW of Kaktovik, Alaska",earthquake,,1,,,automatic,ak,ak
2022-09-12T20:09:09.110Z,39.6025,-120.4031667,-1.55,3.3,ml,37,44,0.1418,0.13,nc,nc73780871,2022-09-12T22:28:12.660Z,"16km WSW of Loyalton, CA",earthquake,0.21,2.13,0.204,66,reviewed,nc,nc
2022-09-12T20:00:37.750Z,19.1181659698486,-155.405502319336,32.3300018310547,2.65,ml,48,184,,0.119999997,hv,hv73138262,2022-09-12T22:37:41.621Z,"12 km SE of Pāhala, Hawaii",earthquake,0.64,0.810000002,3.83,25,automatic,hv,hv
2022-09-12T18:46:30.433Z,56.2727,-156.5647,45.7,4,ml,,,,0.52,ak,ak022bq1181n,2022-09-12T21:03:13.040Z,"113 km E of Chignik, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2022-09-12T17:21:56.480Z,18.5423,-66.9445,12,3.62,md,28,206,0.1827,0.2,pr,pr2022255001,2022-09-12T23:53:40.059Z,"Puerto Rico region",earthquake,0.45,0.55,0.09,23,reviewed,pr,pr
2022-09-12T17:16:28.397Z,31.67799679,-104.1919765,6.774267578,3,ml,15,69,0.06249504421,0.3,tx,tx2022rxjz,2022-09-12T18:36:41.733Z,"western Texas",earthquake,0.9554550366999999,0.9367831248,0.2,9,reviewed,tx,tx
2022-09-12T16:50:37.797Z,-16.3925,-173.1598,10,4.6,mb,44,102,2.805,1.24,us,us7000i7f6,2022-09-12T18:28:17.040Z,"83 km SE of Hihifo, Tonga",earthquake,9.1,1.905,0.094,37,reviewed,us,us
2022-09-12T16:38:20.651Z,-28.2785,62.6604,10,4.9,mb,66,66,8.51,0.63,us,us7000i7er,2022-09-12T17:28:26.040Z,"Southwest Indian Ridge",earthquake,10.03,1.868,0.073,62,reviewed,us,us
2022-09-12T16:29:28.029Z,-20.4946,-11.6275,10,4.8,mb,40,126,7.182,0.39,us,us7000i7ev,2022-09-12T17:12:56.040Z,"southern Mid-Atlantic Ridge",earthquake,7.45,1.909,0.1,34,reviewed,us,us
2022-09-12T16:12:35.900Z,39.6043333,-120.3996667,-1.73,2.74,md,33,43,0.1386,0.11,nc,nc73780841,2022-09-12T20:49:17.699Z,"16km WSW of Loyalton, CA",earthquake,0.2,1.42,0.158,75,reviewed,nc,nc
2022-09-12T15:00:11.000Z,-6.288,146.3023,98.48,5.2,mb,58,78,3.211,0.6,us,us7000i7e9,2022-09-12T19:11:12.932Z,"48 km E of Kainantu, Papua New Guinea",earthquake,8.74,4.689,0.061,92,reviewed,us,us
2022-09-12T14:35:56.610Z,34.2053333,-118.5978333,6.14,2.6,ml,91,25,0.04021,0.24,ci,ci40099295,2022-09-12T23:37:47.502Z,"1km NE of Canoga Park, CA",earthquake,0.17,0.44,0.194,27,reviewed,ci,ci
2022-09-12T13:44:25.914Z,57.5637,-156.3386,7.6,2.6,ml,,,,0.4,ak,ak022bpy1man,2022-09-12T21:32:18.500Z,"63 km E of Ugashik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-09-12T13:33:05.049Z,-4.3822,152.6829,103.213,4.7,mb,55,98,7.413,0.65,us,us7000i7d2,2022-09-12T14:08:03.040Z,"46 km E of Kokopo, Papua New Guinea",earthquake,11.17,6.651,0.051,118,reviewed,us,us
2022-09-12T13:20:16.206Z,37.791,101.3275,10,4.9,mb,43,102,10.702,0.43,us,us7000i7cy,2022-09-12T13:38:52.040Z,"109 km SW of Jinchang, China",earthquake,11.22,1.915,0.072,64,reviewed,us,us
2022-09-12T09:02:34.405Z,12.9416,-87.3881,10,4.4,mb,23,122,0.433,1.19,us,us7000i7c2,2022-09-12T10:46:17.040Z,"22 km NNE of Jiquilillo, Nicaragua",earthquake,2.58,1.946,0.268,4,reviewed,us,us
2022-09-12T08:20:11.597Z,-40.86,-90.2842,10,4.6,mb,35,184,11.62,0.61,us,us7000i7cd,2022-09-12T13:49:05.040Z,"West Chile Rise",earthquake,7.1,1.969,0.105,28,reviewed,us,us
2022-09-12T08:14:39.972Z,6.178,127.5776,10,5.7,mww,143,45,2.174,0.69,us,us7000i7b8,2022-09-12T17:44:22.269Z,"Philippine Islands region",earthquake,4.52,1.739,0.044,49,reviewed,us,us
2022-09-12T07:50:49.181Z,31.68168394,-104.1898481,9.345068359,2.9,ml,53,48,0.06477142228,0.2,tx,tx2022rwrf,2022-09-12T22:17:40.945Z,"55 km NW of Toyah, Texas",earthquake,0.8243990278,1.006279563,0.1,29,reviewed,tx,tx
2022-09-12T05:45:25.660Z,17.9373333333333,-66.5196666666667,12.46,3.02,md,15,103,,0.12,pr,pr71371278,2022-09-12T18:43:39.857Z,"Puerto Rico region",earthquake,0.3,0.26,0.0169228226891416,4,reviewed,pr,pr
2022-09-12T05:31:30.380Z,37.8453333,-122.2335,9.29,2.92,md,148,18,0.03073,0.09,nc,nc73780681,2022-09-12T23:59:04.640Z,"2km N of Piedmont, CA",earthquake,0.09,0.13,0.157,197,reviewed,nc,nc
2022-09-12T05:18:33.168Z,31.6137586,-104.0008309,7.93112793,2.5,ml,15,55,0.02746120028,0.2,tx,tx2022rwmh,2022-09-12T21:01:18.481Z,"western Texas",earthquake,0.7797266101,0.8824441804,0.2,9,reviewed,tx,tx
2022-09-12T04:39:15.540Z,41.9783,145.0056,10,5,mb,102,106,1.378,0.58,us,us7000i7af,2022-09-12T05:14:19.040Z,"122 km SSE of Kushiro, Japan",earthquake,6.72,1.743,0.033,286,reviewed,us,us
2022-09-12T04:30:03.915Z,-0.7244,-81.1782,10,4,mwr,18,181,2.432,0.48,us,us7000i7ae,2022-09-12T05:06:39.100Z,"58 km WNW of Manta, Ecuador",earthquake,9.87,2.005,0.065,23,reviewed,us,us
2022-09-12T04:17:33.856Z,37.1438,-116.5993,9.2,2.8,ml,43,83.7,0.098,0.1734,nn,nn00846835,2022-09-12T16:49:23.440Z,"29 km NNE of Beatty, Nevada",earthquake,,1.2,0.31,28,reviewed,nn,nn
2022-09-12T03:37:15.250Z,17.9223333333333,-66.8458333333333,13.02,2.5,md,10,222,,0.11,pr,pr71371263,2022-09-12T03:51:25.890Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.6,0.35,0.0795314291464739,6,reviewed,pr,pr
2022-09-12T03:35:25.105Z,67.4878,-158.2546,0,2.5,ml,,,,1.19,ak,ak022bps1cqm,2022-09-12T03:39:34.017Z,"48 km NNW of Ambler, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-09-12T03:32:25.655Z,67.4893,-158.2545,0,2.6,ml,,,,0.88,ak,ak022bps0pmt,2022-09-12T03:53:33.040Z,"48 km NNW of Ambler, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-09-12T01:38:21.830Z,44.7981667,-110.7938333,7.98,2.51,ml,19,105,0.04153,0.16,uu,uu60514632,2022-09-12T13:25:27.790Z,"21 km SSW of Mammoth, Wyoming",earthquake,0.48,0.42,0.248,3,reviewed,uu,uu
2022-09-12T01:20:14.750Z,33.3768333,-83.8596667,0.77,2.54,md,22,58,0.3306,0.25,se,se60161343,2022-09-12T23:47:49.137Z,"13 km NE of Jackson, Georgia",earthquake,0.34,1.18,0.179,21,reviewed,se,se
2022-09-12T01:17:48.484Z,31.9285,-103.3762,5.123,2.8,mb_lg,26,40,0.202,0.39,us,us7000i79l,2022-09-12T02:10:18.040Z,"26 km SW of Jal, New Mexico",earthquake,1.24,5.221,0.295,3,reviewed,us,us
2022-09-12T00:44:06.550Z,19.4841,-65.8918,25,3.64,md,18,284,1.1906,0.25,pr,pr2022255000,2022-09-12T01:30:13.684Z,"114 km NNE of San Juan, Puerto Rico",earthquake,1.06,19.67,0.07,12,reviewed,pr,pr
2022-09-12T00:27:56.400Z,44.7948333,-110.7968333,7.84,2.89,ml,17,146,0.03876,0.14,uu,uu60514627,2022-09-12T22:05:36.040Z,"21 km SSW of Mammoth, Wyoming",earthquake,0.39,0.53,0.126,4,reviewed,uu,uu
