time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-21T23:39:19.300Z,42.991,-126.649,10,2.8,ml,,257,1.765,0.56,us,us6000hmzs,2022-05-21T23:49:05.040Z,"177 km W of Port Orford, Oregon",earthquake,11.1,2,0.048,56,reviewed,us,us
2022-05-21T22:40:39.751Z,-16.1367,-174.8197,283.77,4.7,mb,,51,3.669,0.76,us,us6000hmzm,2022-05-21T22:57:59.040Z,"111 km W of Hihifo, Tonga",earthquake,9.3,7.3,0.036,231,reviewed,us,us
2022-05-21T21:50:48.143Z,13.9517,120.6771,129,6.1,mww,,13,8.365,1.12,us,us6000hmz8,2022-05-21T23:56:24.994Z,"1 km ENE of Bungahan, Philippines",earthquake,7.8,1.9,0.033,90,reviewed,us,us
2022-05-21T21:30:12.272Z,31.6018,-103.996,5,2.7,mb_lg,,54,0.255,0.53,us,us6000hmz3,2022-05-21T21:42:17.040Z,"37 km NNW of Toyah, Texas",earthquake,1.5,2,0.1,41,reviewed,us,us
2022-05-21T21:28:30.416Z,0.9466,125.4164,75.33,4.6,mb,,61,1.957,1.12,us,us6000hmz6,2022-05-21T21:54:09.040Z,"68 km SE of Tondano, Indonesia",earthquake,5.1,7.3,0.085,41,reviewed,us,us
2022-05-21T20:27:53.694Z,54.3869,-161.8955,5.76,3.1,ml,,186,0.961,0.41,us,us6000hmyw,2022-05-21T21:23:05.040Z,"79 km SSE of King Cove, Alaska",earthquake,3.5,1.7,0.081,20,reviewed,us,us
2022-05-21T19:42:54.394Z,-24.4583,179.8246,510.73,4.5,mb,,52,5.191,0.88,us,us6000hmyv,2022-05-21T21:10:38.040Z,"south of the Fiji Islands",earthquake,11.1,5.2,0.076,51,reviewed,us,us
2022-05-21T18:17:11.650Z,17.992,-67.4376666666667,9,2.75,md,7,263,,0.16,pr,pr71349778,2022-05-21T18:40:29.620Z,"26 km W of Pole Ojea, Puerto Rico",earthquake,1.06,0.8,0.106155924835229,7,reviewed,pr,pr
2022-05-21T18:02:44.673Z,82.965,-28.6043,10,4.1,mb,,63,4.258,0.79,us,us6000hmy4,2022-05-21T20:02:42.040Z,"near the north coast of Greenland",earthquake,9.3,1.9,0.101,27,reviewed,us,us
2022-05-21T17:19:40.850Z,19.404333114624,-155.260498046875,15.9200000762939,2.46,ml,51,42,,0.129999995,hv,hv73019142,2022-05-21T18:07:07.040Z,"5 km SSW of Volcano, Hawaii",earthquake,0.28,0.370000005,3.01,24,automatic,hv,hv
2022-05-21T15:33:01.317Z,6.9692,-73.1865,136.77,4.3,mb,,122,1.074,0.78,us,us6000hmxa,2022-05-21T17:01:55.040Z,"11 km S of Girón, Colombia",earthquake,7.9,11.2,0.066,64,reviewed,us,us
2022-05-21T13:47:32.792Z,44.3175,-116.296,10.24,2.8,ml,,80,0.798,1.36,us,us6000hmwy,2022-05-21T21:10:00.599Z,"16 km W of Smiths Ferry, Idaho",earthquake,2.9,8.4,0.043,72,reviewed,us,us
2022-05-21T13:41:46.012Z,-20.5281,-69.1302,100.59,4.5,mb,,67,0.385,0.62,us,us6000hmww,2022-05-21T16:16:06.970Z,"112 km ESE of Iquique, Chile",earthquake,4.6,6.6,0.172,10,reviewed,us,us
2022-05-21T13:30:44.910Z,19.1984996795654,-155.472671508789,31.1299991607666,2.51,ml,48,92,,0.150000006,hv,hv73018967,2022-05-21T15:17:23.040Z,"0 km SE of Pāhala, Hawaii",earthquake,0.54,0.689999998,3.57,17,automatic,hv,hv
2022-05-21T13:13:13.062Z,-6.7328,108.9206,261.94,4.4,mb,,51,1.454,0.94,us,us6000hmws,2022-05-21T15:14:22.040Z,"16 km NNW of Bulakamba, Indonesia",earthquake,5,6.7,0.109,24,reviewed,us,us
2022-05-21T12:30:13.180Z,19.2013339996338,-155.403167724609,31.8099994659424,2.49,ml,47,158,,0.140000001,hv,hv73018922,2022-05-21T12:45:44.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.54,0.660000026,3.61,26,automatic,hv,hv
2022-05-21T11:52:22.448Z,84.2179,-0.4147,10,4.5,mb,,86,5.609,0.72,us,us6000hmwf,2022-05-21T12:14:01.040Z,"north of Svalbard",earthquake,9.4,1.9,0.047,132,reviewed,us,us
2022-05-21T11:14:36.307Z,38.9919,22.0345,10,4.1,mb,,55,0.236,0.58,us,us6000hmwc,2022-05-21T12:30:10.040Z,"8 km NW of Makrakómi, Greece",earthquake,5.3,1.9,0.197,11,reviewed,us,us
2022-05-21T10:33:19.704Z,19.6396,-62.1128,10,4.8,mb,,65,1.824,1.19,us,us6000hmw7,2022-05-21T10:50:00.040Z,"186 km NNE of The Valley, Anguilla",earthquake,7.1,1.9,0.031,322,reviewed,us,us
2022-05-21T09:56:07.208Z,-32.5689,-71.8191,24.59,4.4,mb,,88,0.475,0.63,us,us6000hmw0,2022-05-21T17:52:04.073Z,"54 km NNW of Valparaíso, Chile",earthquake,4.4,6.3,0.118,22,reviewed,us,us
2022-05-21T08:48:03.218Z,36.30885696,-98.16479492,0.8956953883,3.11,ml,77,46.56339455,0.2442147732,0.8719961738,ok,ok2022jwlw,2022-05-21T09:10:06.640Z,"Oklahoma",earthquake,1.36053816,1.152115605,,56,automatic,ok,ok
2022-05-21T08:29:15.001Z,-4.728,102.6515,56.21,4.7,mb,,90,0.474,0.88,us,us6000hmvl,2022-05-21T08:44:16.040Z,"102 km SW of Pagar Alam, Indonesia",earthquake,7.6,6.9,0.106,27,reviewed,us,us
2022-05-21T08:11:33.050Z,84.2549,-4.0234,10,4.5,mb,,80,5.815,0.67,us,us6000hmvg,2022-05-21T10:21:03.040Z,"north of Svalbard",earthquake,6.4,1.9,0.084,41,reviewed,us,us
2022-05-21T08:11:12.300Z,40.5215,-122.9758333,43.13,2.57,md,25,69,0.09071,0.09,nc,nc73736226,2022-05-21T22:59:23.522Z,"18km ESE of Hayfork, CA",earthquake,0.35,0.57,0.16,32,reviewed,nc,nc
2022-05-21T08:03:08.884Z,84.1853,-1.6539,10,4.2,mb,,113,5.636,0.91,us,us6000hmvd,2022-05-21T08:20:08.040Z,"north of Svalbard",earthquake,11.9,1.9,0.121,19,reviewed,us,us
2022-05-21T07:43:28.051Z,60.6025,-147.241,11.5,2.6,ml,,,,0.56,ak,ak0226hb78uj,2022-05-21T07:55:29.472Z,"42 km SW of Tatitlek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-21T07:43:19.542Z,84.2135,-0.5312,10,5.3,mww,,56,5.61,0.93,us,us6000hmv8,2022-05-21T19:37:23.040Z,"north of Svalbard",earthquake,3.2,1.9,0.059,28,reviewed,us,us
2022-05-21T07:24:46.986Z,84.1691,-0.7749,10,4.5,mb,,85,5.581,0.88,us,us6000hmv4,2022-05-21T07:37:26.040Z,"north of Svalbard",earthquake,9.6,1.9,0.088,38,reviewed,us,us
2022-05-21T07:15:41.741Z,84.1422,-1.3979,10,4.3,mb,,86,5.585,0.89,us,us6000hmv5,2022-05-21T07:40:47.040Z,"north of Svalbard",earthquake,10.3,1.9,0.1,28,reviewed,us,us
2022-05-21T07:05:00.750Z,18.1668333333333,-67.3858333333333,6.64,2.77,md,14,220,,0.45,pr,pr71349688,2022-05-21T09:08:16.080Z,"22 km SW of Stella, Puerto Rico",earthquake,1.52,2.72,0.139928878253831,7,reviewed,pr,pr
2022-05-21T07:01:23.810Z,84.3425,0.8374,10,5.8,mww,,23,5.674,1.24,us,us6000hmv1,2022-05-21T09:07:50.921Z,"north of Svalbard",earthquake,7.6,1.8,0.042,54,reviewed,us,us
2022-05-21T05:23:18.072Z,19.8589,-61.9719,10,3.9,mb,,213,2.08,0.56,us,us6000hmus,2022-05-21T05:35:13.040Z,"214 km NNE of The Valley, Anguilla",earthquake,8.1,2,0.297,3,reviewed,us,us
2022-05-21T04:45:41.284Z,19.9744,-61.8551,10,4.1,mb,,138,2.235,1.19,us,us6000hmur,2022-05-21T20:43:44.040Z,"232 km NNE of The Valley, Anguilla",earthquake,4.9,1.9,0.261,5,reviewed,us,us
2022-05-21T04:38:06.883Z,19.6768,-62.1689,10,4.7,mb,,99,1.831,1.01,us,us6000hmuj,2022-05-21T04:55:48.552Z,"186 km NNE of The Valley, Anguilla",earthquake,6.5,1.9,0.039,196,reviewed,us,us
2022-05-21T04:37:14.047Z,-8.5407,124.0396,155.12,4.5,mb,,119,1.227,0.89,us,us6000hmul,2022-05-21T05:18:08.040Z,"82 km NNW of Pante Makasar, Timor Leste",earthquake,11.1,8.1,0.222,8,reviewed,us,us
2022-05-21T04:34:03.468Z,-6.8996,126.9088,405.82,4.1,mb,,92,3.857,0.64,us,us6000hmuk,2022-05-21T05:12:30.040Z,"179 km N of Lospalos, Timor Leste",earthquake,15.3,13.3,0.213,7,reviewed,us,us
2022-05-21T03:14:07.583Z,22.8435,93.5027,49.25,4.5,mb,,81,0.219,0.92,us,us6000hmu6,2022-05-21T03:31:10.040Z,"19 km WSW of Falam, Myanmar",earthquake,11,6.7,0.081,45,reviewed,us,us
2022-05-21T02:45:08.718Z,28.1315,86.1529,66.14,4.3,mb,,115,0.607,0.8,us,us6000hmu1,2022-05-21T03:19:04.040Z,"western Xizang",earthquake,12.8,10.9,0.217,7,reviewed,us,us
2022-05-21T01:57:49.926Z,49.1782,-28.182,10,4.4,mb,,179,14.245,0.5,us,us6000hmtw,2022-05-21T02:20:11.040Z,"northern Mid-Atlantic Ridge",earthquake,13.7,2,0.108,27,reviewed,us,us
2022-05-21T00:39:44.833Z,84.2872,-0.0318,10,4.6,mb,,73,6.581,0.7,us,us6000hmtm,2022-05-21T01:07:56.040Z,"north of Svalbard",earthquake,9.5,1.9,0.049,121,reviewed,us,us
