time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-22T23:11:15.093Z,-1.0568,98.3975,16.326,4.7,mb,52,69,2.485,0.52,us,us6000k6gg,2023-04-22T23:36:05.040Z,"Kepulauan Mentawai region, Indonesia",earthquake,8.29,4.336,0.089,38,reviewed,us,us
2023-04-22T22:23:56.020Z,-0.8864,98.7199,23.276,4.6,mb,62,52,2.458,0.55,us,us6000k6ga,2023-04-22T22:49:06.040Z,"158 km W of Pariaman, Indonesia",earthquake,9.04,4.871,0.077,50,reviewed,us,us
2023-04-22T21:23:55.639Z,55.3572,-157.0039,17.9,3.9,ml,,,,0.87,ak,ak02355ku4aj,2023-04-22T22:04:24.040Z,"136 km SE of Chignik, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2023-04-22T21:22:33.036Z,64.5564,-149.8198,18,2.9,ml,,,,0.45,ak,ak02355ktrbb,2023-04-22T22:14:59.040Z,"Central Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-04-22T21:17:45.986Z,-0.9589,98.4839,10,5.7,mww,124,53,2.424,0.74,us,us6000k6fs,2023-04-22T23:33:02.078Z,"170 km NW of Tuapejat, Indonesia",earthquake,7.18,1.806,0.06,27,reviewed,us,us
2023-04-22T20:17:16.500Z,18.8403333333333,-66.0798333333333,27.53,3.37,md,13,234,0.5284,0.11,pr,pr71406333,2023-04-22T21:29:28.855Z,"41 km N of San Juan, Puerto Rico",earthquake,0.65,4.3,0.0590630829141645,3,reviewed,pr,pr
2023-04-22T19:19:38.187Z,18.1379,-61.7583,24.623,4.4,mb,27,194,0.468,0.45,us,us6000k6f4,2023-04-22T20:50:38.622Z,"Leeward Islands",earthquake,2.84,7.779,0.179,9,reviewed,us,us
2023-04-22T18:39:44.155Z,65.0977,-145.9942,13.7,2.6,ml,,,,0.21,ak,ak02355j54j3,2023-04-22T18:41:24.725Z,"northern Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-04-22T17:09:45.448Z,-0.7645,98.578,27.385,5.8,mww,178,34,2.286,0.8,us,us6000k6eh,2023-04-22T19:13:27.198Z,"171 km SSE of Teluk Dalam, Indonesia",earthquake,7.17,3.202,0.054,33,reviewed,us,us
2023-04-22T16:20:37.389Z,53.1626,-164.271,29.618,2.8,ml,14,279,1.322,0.34,us,us6000k6ed,2023-04-22T19:30:15.040Z,"146 km SE of Akutan, Alaska",earthquake,6.34,17.644,0.105,12,reviewed,us,us
2023-04-22T16:17:43.392Z,-35.1834,-104.3363,10,4.9,mb,24,183,27.101,0.79,us,us6000k6e7,2023-04-22T17:07:00.040Z,"southeast of Easter Island",earthquake,13.16,1.879,0.098,33,reviewed,us,us
2023-04-22T15:51:31.810Z,17.9913333333333,-66.9393333333333,11.75,2.84,md,6,171,0.05943,0.34,pr,pr71406298,2023-04-22T16:13:18.780Z,"2 km W of Fuig, Puerto Rico",earthquake,1.1,2.19,0.0596938330257353,4,reviewed,pr,pr
2023-04-22T15:29:40.855Z,19.1111,-69.013,8.212,4,mb,18,116,0.843,0.56,us,us6000k6dv,2023-04-22T16:28:05.269Z,"14 km NNE of Miches, Dominican Republic",earthquake,2.63,8.095,0.366,2,reviewed,us,us
2023-04-22T15:23:55.990Z,19.2476673126221,-155.388168334961,30.7900009155273,2.47,ml,44,137,,0.150000006,hv,hv73372572,2023-04-22T19:28:29.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.54,0.649999976,2.16,16,automatic,hv,hv
2023-04-22T14:42:42.533Z,54.6721,-156.8854,26.7,3.5,ml,,,,1,ak,ak02355gs18e,2023-04-22T16:48:47.323Z,"199 km SE of Perryville, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2023-04-22T14:40:23.310Z,17.9406666666667,-66.9348333333333,11.96,2.7,md,5,224,0.06299,0.22,pr,pr71406283,2023-04-22T14:47:25.850Z,"Puerto Rico region",earthquake,1.92,0.68,0.13280141251062,4,reviewed,pr,pr
2023-04-22T13:40:40.811Z,14.4435,-93.0286,10,4.3,mb,32,189,3.197,0.97,us,us6000k6dj,2023-04-22T19:25:01.040Z,"72 km WSW of Puerto Madero, Mexico",earthquake,10.6,1.977,0.071,56,reviewed,us,us
2023-04-22T13:29:22.230Z,17.9395,-66.9493333333333,15.32,3.07,md,25,217,0.05058,0.14,pr,pr71406273,2023-04-22T13:57:51.090Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.38,0.41,0.101302589005345,16,reviewed,pr,pr
2023-04-22T12:54:50.596Z,50.7106,-174.4896,10,4.6,mb,77,86,1.699,0.77,us,us6000k6d7,2023-04-22T16:24:38.877Z,"166 km S of Atka, Alaska",earthquake,6.88,1.874,0.034,252,reviewed,us,us
2023-04-22T12:27:45.860Z,17.9433333333333,-66.9458333333333,13.89,3.11,md,24,211,0.04558,0.1,pr,pr71406263,2023-04-22T12:57:16.730Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.4,0.18,0.142963820020346,13,reviewed,pr,pr
2023-04-22T11:58:31.820Z,17.9231666666667,-66.9451666666667,13.72,2.6,md,9,232,0.05989,0.07,pr,pr71406253,2023-04-22T13:04:08.400Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.61,0.28,0.0552449302971783,6,reviewed,pr,pr
2023-04-22T11:53:08.390Z,17.9451,-66.9383,13,3.68,md,22,222,0.0663,0.2,pr,pr2023112001,2023-04-22T16:50:28.546Z,"Puerto Rico region",earthquake,0.8,0.37,0.12,16,reviewed,pr,pr
2023-04-22T11:50:46.340Z,17.9386666666667,-66.9325,12.23,2.61,md,6,225,0.06227,0.25,pr,pr71406233,2023-04-22T13:01:44.670Z,"4 km SW of Guánica, Puerto Rico",earthquake,1.48,0.67,0.116164967188787,4,reviewed,pr,pr
2023-04-22T11:49:49.460Z,17.9385,-66.9416666666667,13.47,2.86,md,22,216,0.04595,0.18,pr,pr71406208,2023-04-22T12:53:40.860Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.66,0.28,0.0585675611854926,6,reviewed,pr,pr
2023-04-22T11:42:34.890Z,19.4260005950928,-155.267669677734,0.310000002384186,2.67,ml,35,52,,0.310000002,hv,hv73372432,2023-04-22T11:48:04.950Z,"3 km WSW of Volcano, Hawaii",earthquake,0.3,0.479999989,2.25,18,automatic,hv,hv
2023-04-22T11:37:42.670Z,17.9335,-66.934,13,4.04,md,23,227,0.0688,0.14,pr,pr2023112000,2023-04-22T18:04:24.855Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.86,0.39,0.09,20,reviewed,pr,pr
2023-04-22T11:31:42.970Z,17.9663333333333,-66.9365,10.28,2.74,md,8,212,0.1695,0.22,pr,pr71406188,2023-04-22T13:10:40.790Z,"3 km W of Guánica, Puerto Rico",earthquake,0.87,1.18,0.121981935037818,5,reviewed,pr,pr
2023-04-22T11:26:10.040Z,19.1588325500488,-155.368499755859,26.5100002288818,2.8499999,md,29,220,,0.0900000036,hv,hv73372417,2023-04-22T11:35:21.140Z,"12 km ESE of Pāhala, Hawaii",earthquake,0.95,1.38,1.41999996,3,automatic,hv,hv
2023-04-22T11:14:59.510Z,14.5991,118.6205,10,4.9,mb,65,105,8.5,0.7,us,us6000k6ck,2023-04-22T11:44:30.040Z,"161 km WSW of San Nicolas, Philippines",earthquake,10.19,1.878,0.046,150,reviewed,us,us
2023-04-22T10:15:18.664Z,-1.9418,125.9231,32.776,4.9,mb,55,67,3.058,0.92,us,us6000k6cc,2023-04-22T10:37:01.040Z,"14 km NNW of Sanana, Indonesia",earthquake,5.81,5.702,0.066,74,reviewed,us,us
2023-04-22T09:57:10.710Z,17.94,-66.9456666666667,14.89,2.75,md,22,205,0.04762,0.19,pr,pr71406173,2023-04-22T10:19:06.370Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.52,0.41,0.116522611191891,12,reviewed,pr,pr
2023-04-22T09:15:54.527Z,-5.3425,125.637,20.667,5.5,mww,107,38,4.329,0.49,us,us6000k6c4,2023-04-22T20:53:05.733Z,"Banda Sea",earthquake,6.43,2.388,0.052,35,reviewed,us,us
2023-04-22T08:38:05.401Z,38.3136,24.3474,10,4.6,mwr,41,59,1.726,0.5,us,us6000k6an,2023-04-22T16:27:28.184Z,"19 km NE of Néa Stíra, Greece",earthquake,5.04,1.933,0.056,31,reviewed,us,us
2023-04-22T08:30:47.020Z,19.173999786377,-155.48583984375,34.6699981689453,2.5,ml,41,93,,0.109999999,hv,hv73372227,2023-04-22T08:36:18.600Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.49,0.720000029,2.64,11,automatic,hv,hv
2023-04-22T08:23:42.518Z,-5.2697,125.595,7.27,6,mww,108,24,4.358,0.81,us,us6000k6ai,2023-04-22T19:15:18.700Z,"Banda Sea",earthquake,6.02,2.132,0.098,10,reviewed,us,us
2023-04-22T08:17:42.030Z,19.1931667327881,-155.499328613281,34.0299987792969,3.03,ml,41,81,,0.119999997,hv,hv73372217,2023-04-22T10:19:40.423Z,"2 km WSW of Pāhala, Hawaii",earthquake,0.56,0.589999974,1.88,22,automatic,hv,hv
2023-04-22T06:05:14.655Z,-22.2745,-179.5811,575.756,4.6,mb,68,55,5.46,0.63,us,us6000k6a2,2023-04-22T06:21:58.040Z,"south of the Fiji Islands",earthquake,12.37,8.463,0.032,300,reviewed,us,us
2023-04-22T05:04:21.298Z,22.4809,118.5353,9.725,4.6,mb,40,75,1.978,0.57,us,us6000k69u,2023-04-22T05:47:29.641Z,"Taiwan region",earthquake,6.02,4.951,0.103,28,reviewed,us,us
2023-04-22T04:23:47.545Z,-23.2731,-179.6928,546.536,4.7,mb,19,124,6.042,1.12,us,us6000k69s,2023-04-22T22:56:26.040Z,"south of the Fiji Islands",earthquake,13.86,12.147,0.112,24,reviewed,us,us
2023-04-22T02:18:01.350Z,38.8658333,-125.1435,10,3.35,ml,24,283,1.146,0.22,nc,nc73876475,2023-04-22T12:44:11.191Z,"125km WSW of Navarro Head, CA",earthquake,1.11,31.61,0.277,84,reviewed,nc,nc
2023-04-22T02:04:33.780Z,36.6595,-121.2931667,7.47,2.93,md,77,54,0.05153,0.14,nc,nc73876470,2023-04-22T15:01:26.987Z,"15km S of Tres Pinos, CA",earthquake,0.14,0.35,0.121,129,reviewed,nc,nc
2023-04-22T01:33:40.027Z,30.6284,132.3882,12.69,4.8,mb,32,123,1.879,0.45,us,us6000k68z,2023-04-22T01:52:50.040Z,"133 km E of Nishinoomote, Japan",earthquake,7.53,4.457,0.071,62,reviewed,us,us
2023-04-22T01:06:06.752Z,9.6993,126.0545,63.822,4.9,mb,67,110,2.655,0.78,us,us6000k68v,2023-04-22T01:31:49.000Z,"6 km S of Dapa, Philippines",earthquake,10.42,6.621,0.048,136,reviewed,us,us
2023-04-22T01:00:43.045Z,30.6298,132.4274,10,4.8,mb,80,100,1.908,0.62,us,us6000k68t,2023-04-22T01:21:15.040Z,"137 km E of Nishinoomote, Japan",earthquake,5.45,1.847,0.047,138,reviewed,us,us
2023-04-22T00:50:17.516Z,58.2955,-152.3038,34.9,2.6,ml,,,,0.38,ak,ak023558hmh1,2023-04-22T01:29:22.040Z,"43 km NNE of Ouzinkie, Alaska",earthquake,,683.2,,,automatic,ak,ak
