time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-01T23:13:13.470Z,33.2937,94.9122,10,4.6,mb,,112,9.944,0.84,us,us7000gh5y,2022-02-01T23:41:45.040Z,"Southern Qinghai, China",earthquake,8.9,1.8,0.074,54,reviewed,us,us
2022-02-01T22:30:43.420Z,31.909,-116.0545,16.94,2.58,ml,10,112,0.1316,0.21,ci,ci39930151,2022-02-01T23:56:07.370Z,"53km ENE of Maneadero, B.C., MX",earthquake,0.75,1.5,0.157,25,automatic,ci,ci
2022-02-01T20:23:02.767Z,58.2734,-152.7189,47.5,2.6,ml,,,,0.49,ak,ak0221h98pkz,2022-02-01T22:51:44.040Z,"26 km NNE of Aleneva, Alaska",earthquake,,2.2,,,automatic,ak,ak
2022-02-01T19:57:59.782Z,-20.8014,-175.4404,10,4.9,mb,,199,6.856,0.43,us,us7000gh3s,2022-02-01T20:31:57.040Z,"44 km NNW of Nuku‘alofa, Tonga",earthquake,14.8,2,0.062,86,reviewed,us,us
2022-02-01T19:25:11.056Z,-7.5363,128.3222,129.68,5.9,mww,,20,2.982,1.17,us,us7000gh1g,2022-02-01T23:47:54.250Z,"182 km NE of Lospalos, Timor Leste",earthquake,4.1,4.9,0.05,38,reviewed,us,us
2022-02-01T18:25:29.516Z,38.6795,-97.4904,5,2.5,mb_lg,,75,0.735,0.77,us,us7000gh11,2022-02-01T20:54:13.040Z,"6 km WSW of Gypsum, Kansas",earthquake,1.3,1.9,0.09,32,reviewed,us,us
2022-02-01T18:05:16.380Z,36.4708328,-121.0448303,2.61,2.82,md,30,92,0.01879,0.09,nc,nc73686881,2022-02-01T21:17:12.015Z,"11km SE of Pinnacles, CA",earthquake,0.26,0.47,0.21,32,automatic,nc,nc
2022-02-01T17:26:16.480Z,33.949,-118.2048333,15.79,3.26,ml,123,20,0.04203,0.25,ci,ci39929895,2022-02-01T23:57:24.012Z,"1km SE of South Gate, CA",earthquake,0.15,0.25,0.154,225,reviewed,ci,ci
2022-02-01T16:45:10.099Z,38.613,73.3112,102.18,4.5,mb,,122,1.459,0.35,us,us7000ggz8,2022-02-01T17:12:03.040Z,"75 km NW of Murghob, Tajikistan",earthquake,7,7.9,0.091,36,reviewed,us,us
2022-02-01T15:26:01.713Z,-29.4804,-176.8432,6.72,5.3,mww,,61,0.965,0.74,us,us7000ggyz,2022-02-01T18:22:42.040Z,"Kermadec Islands region",earthquake,3.8,3.9,0.071,19,reviewed,us,us
2022-02-01T15:08:26.787Z,59.7455,-153.5558,129.7,3.7,ml,,,,0.72,ak,ak0221h66dix,2022-02-01T15:38:26.040Z,"31 km E of Pedro Bay, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-02-01T14:30:04.028Z,-29.7454,-176.2298,10,4.9,mb,,121,1.55,0.49,us,us7000ggy4,2022-02-01T15:09:49.040Z,"Kermadec Islands region",earthquake,11,1.9,0.058,97,reviewed,us,us
2022-02-01T14:28:19.810Z,40.3695,-124.2936667,27.55,2.59,md,24,138,0.04801,0.11,nc,nc73686851,2022-02-01T21:37:18.155Z,"5km N of Petrolia, CA",earthquake,0.37,0.5,0.213,35,reviewed,nc,nc
2022-02-01T14:05:02.329Z,-7.109,145.9986,177.78,5.4,mww,,32,5.213,0.64,us,us7000ggxx,2022-02-01T20:12:02.747Z,"71 km W of Bulolo, Papua New Guinea",earthquake,8.8,5.7,0.05,38,reviewed,us,us
2022-02-01T13:34:27.168Z,60.0397,-152.8931,106.4,3.1,ml,,,,0.65,ak,ak0221h5531p,2022-02-01T16:35:36.198Z,"65 km W of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-01T13:34:00.880Z,40.5941667,-124.8785,20.77,2.57,md,25,253,0.429,0.12,nc,nc73686841,2022-02-01T22:40:10.552Z,"52km W of Ferndale, CA",earthquake,1.02,3.05,0.342,21,reviewed,nc,nc
2022-02-01T12:12:15.615Z,55.2468,-154.9258,11.8,3.7,ml,,,,0.46,ak,ak0221h4ewf5,2022-02-01T12:40:16.097Z,"194 km SSW of Akhiok, Alaska",earthquake,,3.7,,,reviewed,ak,ak
2022-02-01T11:41:35.492Z,-23.0802,170.4347,10,4.6,mb,,113,2.795,0.62,us,us7000ggxc,2022-02-01T12:53:45.040Z,"southeast of the Loyalty Islands",earthquake,7.8,1.9,0.097,32,reviewed,us,us
2022-02-01T10:00:42.341Z,13.1241,-89.1218,86.84,4.4,mb,,203,0.612,0.83,us,us7000ggx7,2022-02-01T12:07:11.040Z,"42 km SSW of El Rosario, El Salvador",earthquake,5.1,7.7,0.189,8,reviewed,us,us
2022-02-01T09:47:42.570Z,44.2771667,-115.1886667,10.23,2.51,ml,17,83,0.908,0.26,mb,mb80537349,2022-02-01T15:04:40.520Z,"21 km WNW of Stanley, Idaho",earthquake,0.54,1.32,0.18,17,reviewed,mb,mb
2022-02-01T09:43:06.877Z,44.3051,-115.1548,10,3.4,ml,,65,0.915,0.4,us,us7000ggx4,2022-02-01T16:58:48.854Z,"19 km WNW of Stanley, Idaho",earthquake,1.6,2,0.033,118,reviewed,us,us
2022-02-01T09:33:53.590Z,18.9115,-65.2296,25,3.73,md,19,310,0.876,0.41,pr,pr2022032001,2022-02-01T13:18:01.040Z,"67 km N of Culebra, Puerto Rico",earthquake,1.96,25.93,0.08,10,reviewed,pr,pr
2022-02-01T09:27:10.879Z,62.1674,-147.3845,19.9,2.7,ml,,,,0.72,ak,ak0221h2ptgh,2022-02-01T13:46:30.040Z,"27 km NNW of Eureka Roadhouse, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-02-01T09:18:36.273Z,32.6869,141.774,32.23,4.7,mb,,136,1.703,1.22,us,us7000ggx0,2022-02-01T10:15:51.040Z,"Izu Islands, Japan region",earthquake,10.4,6.2,0.059,87,reviewed,us,us
2022-02-01T09:01:18.721Z,29.3644,31.5521,10,4.3,mb,,115,5.78,0.8,us,us7000ggx5,2022-02-01T18:07:50.484Z,"33 km E of Al Wāsiţah, Egypt",earthquake,6,1.9,0.137,15,reviewed,us,us
2022-02-01T08:09:28.518Z,58.6268,-148.1429,2.4,2.6,ml,,,,0.59,ak,ak0221h20kkw,2022-02-01T08:13:19.845Z,"160 km S of Chenega, Alaska",earthquake,,361.6,,,automatic,ak,ak
2022-02-01T07:55:18.770Z,51.1147,-172.9373,9.9,2.8,ml,,,,0.51,ak,ak0221h1p05e,2022-02-01T15:38:35.580Z,"148 km SE of Atka, Alaska",earthquake,,4.7,,,reviewed,ak,ak
2022-02-01T07:15:11.548Z,58.4504,-154.6049,0,2.5,ml,,,,1.32,ak,ak0221h1ge2f,2022-02-01T07:37:25.653Z,"98 km N of Karluk, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-02-01T05:48:56.043Z,28.8616,-43.6394,10,4.8,mb,,59,17.53,0.4,us,us7000ggww,2022-02-01T09:46:19.040Z,"northern Mid-Atlantic Ridge",earthquake,11.4,1.9,0.049,130,reviewed,us,us
2022-02-01T04:24:19.223Z,30.8898,142.4395,10,4.4,mb,,159,3.146,0.56,us,us7000ggvv,2022-02-01T23:10:20.040Z,"Izu Islands, Japan region",earthquake,8.9,1.8,0.13,17,reviewed,us,us
2022-02-01T03:22:05.481Z,26.8958,126.632,45.61,4.1,mb,,78,1.466,0.32,us,us7000ggvf,2022-02-01T23:06:14.502Z,"128 km NW of Naha, Japan",earthquake,7.9,12.1,0.157,11,reviewed,us,us
2022-02-01T02:02:59.954Z,42.4766,1.3608,6.36,3.5,mb,,103,0.145,0.33,us,us7000ggv1,2022-02-01T23:01:07.417Z,"7 km ESE of Farrera, Spain",earthquake,3.6,5.1,0.351,2,reviewed,us,us
2022-02-01T01:39:50.986Z,-40.3215,-74.1225,19.48,4.6,mb,,170,0.692,0.73,us,us7000gguw,2022-02-01T22:51:23.233Z,"76 km SW of Corral, Chile",earthquake,6,3.5,0.132,24,reviewed,us,us
2022-02-01T01:33:20.623Z,-40.3381,-74.2712,10,4.6,mwr,,156,0.793,0.58,us,us7000gguu,2022-02-01T21:51:39.743Z,"87 km SW of Corral, Chile",earthquake,6.4,1.9,0.073,18,reviewed,us,us
2022-02-01T00:52:42.337Z,-31.3306,-68.5308,107.42,4.9,mb,,42,0.251,1.18,us,us7000gguj,2022-02-01T01:29:50.850Z,"11 km NNW of San Martín, Argentina",earthquake,7.1,7.4,0.057,96,reviewed,us,us
2022-02-01T00:18:52.444Z,-7.5493,127.5443,177.58,4.7,mb,,51,3.745,0.76,us,us7000ggud,2022-02-01T00:36:57.040Z,"123 km NNE of Lospalos, Timor Leste",earthquake,7.9,7.1,0.075,54,reviewed,us,us
2022-02-01T00:01:34.122Z,-8.6117,118.2617,132.52,4.4,mb,,77,3.868,1.14,us,us7000ggu9,2022-02-01T00:25:39.040Z,"23 km WSW of Dompu, Indonesia",earthquake,8.5,8,0.134,16,reviewed,us,us
