time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-31T23:28:49.360Z,37.6513329,-119.4355011,22.52,2.81,md,33,79,0.2973,0.15,nc,nc73774045,2022-08-31T23:43:54.373Z,"16km SE of Yosemite Valley, CA",earthquake,0.37,1.03,0.3,27,automatic,nc,nc
2022-08-31T22:41:44.170Z,40.5055,-124.256,26.24,3.33,ml,34,111,0.06897,0.13,nc,nc73774035,2022-08-31T23:57:57.723Z,"8km S of Ferndale, CA",earthquake,0.34,0.65,0.294,41,reviewed,nc,nc
2022-08-31T22:20:31.488Z,-6.4052,114.4889,537.653,4.4,mb,36,55,2.079,0.86,us,us7000i45k,2022-08-31T22:39:32.040Z,"Bali Sea",earthquake,12.32,9.34,0.121,20,reviewed,us,us
2022-08-31T21:45:04.999Z,-21.5595,175.5976,10,5.5,mww,65,78,4.444,0.83,us,us7000i459,2022-08-31T23:48:37.274Z,"south of the Fiji Islands",earthquake,2.5,1.851,0.093,11,reviewed,us,us
2022-08-31T21:24:23.730Z,18.8255,-65.0155,23.84,2.9,md,4,298,,0.24,pr,pr71369013,2022-08-31T21:54:16.130Z,"54 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.58,16.94,0.146982778761603,4,reviewed,pr,pr
2022-08-31T17:47:51.147Z,38.0088,142.0571,62.888,4.4,mb,16,189,2.881,0.62,us,us7000i432,2022-08-31T19:12:26.040Z,"80 km SE of Ishinomaki, Japan",earthquake,10.85,13.927,0.31,3,reviewed,us,us
2022-08-31T17:14:47.692Z,11.8948,142.3138,35,4.7,mb,50,78,17.797,0.57,us,us7000i42s,2022-08-31T18:22:30.186Z,"south of the Mariana Islands",earthquake,12.45,1.924,0.068,65,reviewed,us,us
2022-08-31T16:39:17.430Z,36.8883324,-121.4016647,9.54,2.89,md,55,52,0.0714,0.12,nc,nc73773940,2022-08-31T22:55:08.040Z,"5km N of Hollister, CA",earthquake,0.21,0.4,0.12,81,reviewed,nc,nc
2022-08-31T16:07:09.019Z,40.4209,142.2779,52.005,4.3,mb,18,188,0.994,0.35,us,us7000i41g,2022-08-31T22:44:22.040Z,"66 km E of Hachinohe, Japan",earthquake,8.34,10.341,0.216,6,reviewed,us,us
2022-08-31T16:03:06.308Z,-36.2286,-71.8542,78.622,4.1,mwr,49,71,0.584,0.89,us,us7000i41c,2022-08-31T22:31:59.040Z,"9 km SSW of Parral, Chile",earthquake,3.57,6.811,0.073,18,reviewed,us,us
2022-08-31T15:50:53.881Z,-60.6115,-25.9012,10,4.7,mb,32,208,8.525,0.83,us,us7000i41b,2022-08-31T22:13:08.040Z,"South Sandwich Islands region",earthquake,13.22,1.952,0.108,26,reviewed,us,us
2022-08-31T13:54:42.143Z,-26.9093,26.8893,5,3.6,ml,6,235,2.216,0.53,us,us7000i44m,2022-08-31T21:16:56.642Z,"South Africa",earthquake,5.26,2.023,0.148,6,reviewed,us,us
2022-08-31T12:36:44.560Z,28.9903,66.3697,9.362,4.6,mb,66,102,5.983,0.64,us,us7000i3zb,2022-08-31T12:51:27.040Z,"22 km W of Kalat, Pakistan",earthquake,8.1,4.178,0.082,45,reviewed,us,us
2022-08-31T12:25:34.984Z,3.5888,125.6154,142.453,4.2,mb,24,108,3.3,1.01,us,us7000i3z9,2022-08-31T12:41:21.040Z,"201 km S of Sarangani, Philippines",earthquake,10.9,8.763,0.137,15,reviewed,us,us
2022-08-31T12:02:32.845Z,62.6279,-148.8645,43.2,2.5,ml,,,,0.69,ak,ak022b62r17w,2022-08-31T13:30:18.902Z,"66 km ENE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-08-31T11:59:54.807Z,31.65382342,-104.4689899,6.208691406,2.5,ml,20,66,0.03087477279,0.2,tx,tx2022rbbm,2022-08-31T15:38:31.929Z,"western Texas",earthquake,1.402926571,1.464874022,0.1,7,reviewed,tx,tx
2022-08-31T10:29:43.990Z,18.7091666666667,-67.2905,12.02,3.06,md,16,207,,0.48,pr,pr71368908,2022-08-31T11:07:18.460Z,"31 km NW of San Antonio, Puerto Rico",earthquake,1.48,1.59,0.160963252997324,14,reviewed,pr,pr
2022-08-31T10:10:11.353Z,37.5508,26.846,10.69,5.5,mww,110,25,1.646,0.57,us,us7000i3yp,2022-08-31T23:06:20.791Z,"15 km NW of Megálo Chorió, Greece",earthquake,4.58,2.4,0.048,41,reviewed,us,us
2022-08-31T09:56:40.078Z,37.5637,26.8067,10,4.7,mwr,107,51,1.664,0.67,us,us7000i3ym,2022-08-31T19:32:31.486Z,"17 km SSW of Chóra, Greece",earthquake,4.58,1.818,0.059,28,reviewed,us,us
2022-08-31T09:25:41.604Z,14.1503,-91.1033,81.4,4.2,mb,51,174,0.699,0.73,us,us7000i3yi,2022-08-31T13:17:37.031Z,"9 km NW of La Gomera, Guatemala",earthquake,8.67,13.193,0.1,28,reviewed,us,us
2022-08-31T09:13:10.585Z,33.5971,82.0101,10,4.5,mb,44,108,6.427,0.78,us,us7000i3yg,2022-08-31T09:32:34.040Z,"western Xizang",earthquake,3.2,1.9,0.099,30,reviewed,us,us
2022-08-31T08:11:31.349Z,14.8275,-93.5286,55.335,4.1,mb,32,182,1.972,0.7,us,us7000i3ya,2022-08-31T08:52:36.040Z,"79 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,7.75,14.533,0.065,64,reviewed,us,us
2022-08-31T08:04:38.549Z,0.7332,33.276,10,4.2,mb,12,101,2.863,0.78,us,us7000i3yv,2022-08-31T20:38:19.487Z,"14 km NE of Buwenge, Uganda",earthquake,6.8,1.7,0.236,5,reviewed,us,us
2022-08-31T07:42:02.496Z,69.6357,-144.5695,4.3,2.7,ml,,,,0.73,ak,ak022b600di1,2022-08-31T08:56:52.040Z,"66 km SSW of Kaktovik, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-08-31T07:37:08.280Z,12.4013,-89.138,40.518,4.3,mb,29,205,1.282,0.78,us,us7000i3xv,2022-08-31T08:34:08.040Z,"116 km SSW of Puerto El Triunfo, El Salvador",earthquake,7.73,14.645,0.079,45,reviewed,us,us
2022-08-31T07:02:56.690Z,40.4145,-126.0268333,21.2,2.88,md,16,298,1.291,0.29,nc,nc73773795,2022-08-31T20:26:14.860Z,"148km W of Petrolia, CA",earthquake,3.11,31.61,0.318,18,reviewed,nc,nc
2022-08-31T05:29:40.760Z,51.8563,179.7228,132.188,4,mb,46,117,0.546,0.66,us,us7000i3x4,2022-08-31T06:06:35.742Z,"250 km W of Adak, Alaska",earthquake,15.18,13.221,0.065,63,reviewed,us,us
2022-08-31T04:13:57.320Z,17.8901666666667,-66.8526666666667,12.72,2.48,md,20,204,,0.09,pr,pr71368858,2022-08-31T05:20:24.210Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.38,0.33,0.264688003362197,15,reviewed,pr,pr
2022-08-31T03:06:47.811Z,-20.4719,-69.8763,84.024,3.4,ml,10,128,0.312,0.45,us,us7000i3w2,2022-08-31T08:08:20.123Z,"Tarapaca, Chile",earthquake,3.29,4.823,0.074,24,reviewed,us,us
2022-08-31T03:04:58.235Z,26.9419,126.5815,10,5,mb,57,71,1.514,0.89,us,us7000i3w5,2022-08-31T04:02:21.040Z,"Ryukyu Islands, Japan",earthquake,6.13,1.898,0.071,62,reviewed,us,us
2022-08-31T02:49:27.588Z,62.3415,-149.1546,0,2.5,ml,,,,0.75,ak,ak022b5x2red,2022-08-31T03:04:25.263Z,"Central Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-31T02:45:13.540Z,39.7498333,-121.8515,16.43,2.7,md,19,126,0.1135,0.1,nc,nc73773725,2022-08-31T13:15:27.737Z,"2km NW of Chico, CA",earthquake,0.39,0.76,0.217,82,reviewed,nc,nc
2022-08-31T01:49:09.728Z,51.1242,-173.6964,54.1,2.8,ml,,,,0.92,ak,ak022b5whb7a,2022-08-31T05:44:37.498Z,"124 km SSE of Atka, Alaska",earthquake,,10.4,,,reviewed,ak,ak
2022-08-31T01:12:39.860Z,17.9253333333333,-67.047,9.02,2.46,md,13,250,,0.15,pr,pr71368843,2022-08-31T01:41:00.680Z,"5 km S of La Parguera, Puerto Rico",earthquake,0.65,0.75,0.136108547539694,9,reviewed,pr,pr
2022-08-31T00:39:22.332Z,-2.0398,139.1636,32.015,4.6,mb,50,54,6.963,0.68,us,us7000i3vf,2022-08-31T02:59:22.040Z,"174 km WNW of Abepura, Indonesia",earthquake,12.26,5.347,0.089,38,reviewed,us,us
