time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-19T23:33:50.354Z,58.3042,-133.4841,10,3,ml,,72,0.772,0.86,us,us7000ard0,2020-07-19T23:50:43.040Z,"54 km E of Juneau, Alaska",earthquake,2.1,1.9,0.053,46,reviewed,us,us
2020-07-19T22:21:29.002Z,36.6262,70.7621,238.94,4.1,mb,,73,1.153,0.63,us,us7000arct,2020-07-19T22:31:48.040Z,"27 km SSW of Jurm, Afghanistan",earthquake,9,8,0.213,6,reviewed,us,us
2020-07-19T19:26:04.315Z,6.8125,-73.0278,163.37,4.6,mb,,69,2.34,1.1,us,us7000arb0,2020-07-19T22:35:51.624Z,"8 km NW of Cepitá, Colombia",earthquake,8.2,8.8,0.125,19,reviewed,us,us
2020-07-19T19:14:52.545Z,32.1608,137.6653,393.41,4.1,mb,,122,2.047,0.81,us,us7000arau,2020-07-19T19:42:06.040Z,"234 km SE of Shingū, Japan",earthquake,11.7,9.1,0.123,18,reviewed,us,us
2020-07-19T18:02:45.237Z,36.7152,142.0652,21.13,4.7,mb,,162,1.586,0.92,us,us7000arac,2020-07-19T19:26:26.040Z,"111 km ESE of Iwaki, Japan",earthquake,8.1,6.7,0.13,18,reviewed,us,us
2020-07-19T16:57:45.354Z,38.1957,-117.7313,10.8,2.6,ml,26,72.83,0.034,0.1664,nn,nn00761421,2020-07-19T19:51:51.040Z,"Nevada",earthquake,,0.8,0.81,5,reviewed,nn,nn
2020-07-19T16:52:51.279Z,-20.3086,-70.1185,70.79,4.8,mwr,,140,0.697,1.06,us,us7000ar9p,2020-07-19T22:09:35.661Z,"11 km SSE of Iquique, Chile",earthquake,5.4,3.6,,,reviewed,us,guc
2020-07-19T14:56:52.900Z,17.9138,-66.8455,13,3.58,md,23,202,0.07,0.2,pr,pr2020201004,2020-07-19T22:59:27.014Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.65,0.35,0.07,10,reviewed,pr,pr
2020-07-19T13:33:54.084Z,58.3128,-133.4531,5,3.1,ml,,56,0.563,0.35,us,us7000ar90,2020-07-19T16:09:08.040Z,"56 km E of Juneau, Alaska",earthquake,2.8,2,0.048,57,reviewed,us,us
2020-07-19T13:00:07.241Z,-18.8222,-67.8886,200.97,4.6,mb,,38,1.493,0.75,us,us7000ar8l,2020-07-19T13:53:28.040Z,"108 km WSW of Poopó, Bolivia",earthquake,5.4,6.1,0.032,291,reviewed,us,us
2020-07-19T12:13:09.804Z,58.649,-152.6248,25.3,2.8,ml,,,,0.57,ak,ak02098m8rm5,2020-07-19T13:04:39.040Z,"Kodiak Island region, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-07-19T12:01:32.895Z,36.5705,140.9545,51.43,4.6,mb,,178,2.21,0.63,us,us7000ar86,2020-07-19T15:14:35.213Z,"26 km SE of Takahagi, Japan",earthquake,9.2,8.1,0.056,95,reviewed,us,us
2020-07-19T10:15:50.849Z,30.3961,94.8195,32.34,5,mb,,31,5.478,0.62,us,us7000ar7l,2020-07-19T10:34:13.040Z,"240 km WSW of Qamdo, China",earthquake,8.6,4.8,0.039,204,reviewed,us,us
2020-07-19T10:07:44.550Z,38.0463333,-118.7341667,6.2,3.54,ml,50,73,0.273,0.05,nc,nc73428141,2020-07-19T18:00:51.241Z,"30km SE of Bodie, CA",earthquake,0.18,2.26,0.156,64,reviewed,nc,nc
2020-07-19T09:30:01.000Z,69.5949,-144.2358,0.4,2.9,ml,,,,0.82,ak,ak02098kk3au,2020-07-19T09:36:35.581Z,"64 km SSW of Kaktovik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-07-19T09:23:20.538Z,18.9518,-67.707,30.23,2.7,ml,,210,0.742,0.4,us,us7000ar6x,2020-07-19T09:42:43.040Z,"81 km NW of San Antonio, Puerto Rico",earthquake,7.4,10.3,0.061,35,reviewed,us,us
2020-07-19T09:18:30.734Z,31.6744,-104.2871,5,2.5,ml,,68,0.182,0.42,us,us7000ar6f,2020-07-19T09:32:27.040Z,"56 km S of Whites City, New Mexico",earthquake,0.8,1.9,0.091,50,reviewed,us,us
2020-07-19T08:58:02.760Z,19.1841,-67.7488,46,3.72,md,25,256,0.8439,0.52,pr,pr2020201003,2020-07-19T17:00:29.332Z,"Mona Passage",earthquake,3.47,12.35,0.16,22,reviewed,pr,pr
2020-07-19T08:57:08.781Z,5.1323,126.2202,99.95,4.4,mb,,74,4.48,0.51,us,us7000ar69,2020-07-19T09:17:16.040Z,"89 km ESE of Sarangani, Philippines",earthquake,11.2,9.2,0.103,27,reviewed,us,us
2020-07-19T08:38:07.367Z,45.8785,-111.7462,10,2.6,ml,,61,0.293,0.38,us,us7000ar60,2020-07-19T08:55:03.040Z,"9 km NW of Willow Creek, Montana",earthquake,3.1,2,0.064,32,reviewed,us,us
2020-07-19T08:03:31.941Z,38.1685,-117.8404,6.4,3.2,ml,31,42.31,0.025,0.1861,nn,nn00761307,2020-07-19T19:16:34.675Z,"34 km SE of Mina, Nevada",earthquake,,0.7,0.33,14,reviewed,nn,nn
2020-07-19T07:44:52.084Z,44.7483,147.8898,90.09,4.4,mb,,164,3.845,0.75,us,us7000ar5x,2020-07-19T08:37:54.040Z,"Kuril Islands",earthquake,9.6,9.1,0.058,86,reviewed,us,us
2020-07-19T06:40:40.789Z,58.1795,-155.331,1.2,3,ml,,,,0.49,ak,ak02098iu0o9,2020-07-19T06:57:32.040Z,"85 km NW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-19T05:18:10.270Z,17.8896,-66.8413,13,2.88,md,23,222,0.0935,0.14,pr,pr2020201002,2020-07-19T09:55:53.956Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.68,0.4,0.21,20,reviewed,pr,pr
2020-07-19T04:54:18.097Z,14.7976,53.7043,10,4.6,mb,,267,10.365,1.24,us,us7000ar49,2020-07-19T05:10:53.040Z,"226 km SE of Al Ghayz̧ah, Yemen",earthquake,9.1,2,0.109,25,reviewed,us,us
2020-07-19T03:47:39.907Z,56.6722,-157.4488,78.2,2.6,ml,,,,0.52,ak,ak02098h37tf,2020-07-19T04:09:32.040Z,"72 km NE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-07-19T03:41:46.348Z,-6.7943,126.5225,440.25,4.4,mb,,87,3.692,0.55,us,us7000ar34,2020-07-19T04:05:21.040Z,"186 km N of Baukau, Timor Leste",earthquake,7.4,8.8,0.1,29,reviewed,us,us
2020-07-19T02:50:48.408Z,-31.8292,-177.824,35,4.6,mb,,174,2.577,0.97,us,us7000ar2r,2020-07-19T20:32:48.579Z,"Kermadec Islands region",earthquake,11,2,0.152,13,reviewed,us,us
2020-07-19T02:47:56.834Z,-13.2771,167.0281,187.68,4.8,mb,,95,7.694,0.97,us,us7000ar2e,2020-07-19T03:05:04.040Z,"87 km NW of Sola, Vanuatu",earthquake,11.5,7.8,0.085,42,reviewed,us,us
2020-07-19T02:25:51.850Z,58.3472,-133.5477,5,2.6,ml,,72,0.725,0.75,us,us7000ar2d,2020-07-19T02:40:47.040Z,"51 km E of Juneau, Alaska",earthquake,3,2,0.06,36,reviewed,us,us
2020-07-19T02:15:12.887Z,-10.9052,93.815,8.68,5.4,mww,,45,3.223,1.31,us,us7000ar27,2020-07-19T04:17:48.592Z,"South Indian Ocean",earthquake,9.1,4.4,0.098,10,reviewed,us,us
2020-07-19T01:47:16.315Z,53.1293,153.7246,490.39,4.1,mb,,108,2.395,0.47,us,us7000ar23,2020-07-19T02:20:37.040Z,"262 km NW of Ozernovskiy, Russia",earthquake,12.5,3.7,0.083,40,reviewed,us,us
2020-07-19T01:41:43.602Z,9.575,138.3262,10,4.8,mb,,115,13.811,0.91,us,us7000ar22,2020-07-19T21:41:39.941Z,"23 km ENE of Colonia, Micronesia",earthquake,11.1,1.5,0.049,131,reviewed,us,us
2020-07-19T01:39:25.991Z,44.4478,-115.2133,10,2.6,ml,,61,0.85,0.84,us,us7000ar1z,2020-07-19T01:48:33.040Z,"33 km NW of Stanley, Idaho",earthquake,2.2,2,0.062,34,reviewed,us,us
2020-07-19T01:29:27.410Z,17.9175,-66.863,10,3.26,md,23,201,0.0598,0.16,pr,pr2020201000,2020-07-19T09:32:00.262Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.51,0.11,19,reviewed,pr,pr
2020-07-19T00:35:28.467Z,62.1379,-154.9259,15.1,4.1,ml,,,,1.03,ak,ak02098f8b3x,2020-07-19T00:59:32.377Z,"91 km NNE of Lime Village, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-07-19T00:29:02.697Z,58.3308,-133.5002,1.25,3.1,ml,,58,0.54,0.62,us,us7000ar1n,2020-07-19T00:39:38.040Z,"53 km E of Juneau, Alaska",earthquake,2.4,8.3,0.049,54,reviewed,us,us
