time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-24T23:36:37.965Z,-20.008,-69.0475,97.86,4.5,mwr,,51,0.165,0.69,us,us6000epiz,2021-06-25T00:02:59.472Z,"Tarapaca, Chile",earthquake,4.9,3.9,,,reviewed,us,guc
2021-06-24T23:21:26.820Z,17.9701,-67.0806,9,2.76,md,9,228,0.0364,0.14,pr,pr2021175021,2021-06-24T23:48:35.252Z,"3 km W of La Parguera, Puerto Rico",earthquake,0.78,0.41,0.34,8,reviewed,pr,pr
2021-06-24T23:11:56.660Z,34.3616667,-117.6086667,7.91,2.78,ml,91,30,0.06101,0.22,ci,ci39718135,2021-06-25T00:04:24.023Z,"2km E of Wrightwood, CA",earthquake,0.21,0.71,0.183,25,automatic,ci,ci
2021-06-24T23:07:13.790Z,17.949,-67.0881,10,2.75,md,12,243,0.0484,0.19,pr,pr2021175020,2021-06-24T23:23:24.546Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.78,0.43,0.2,9,reviewed,pr,pr
2021-06-24T23:04:44.379Z,34.9224,69.0692,18.6,5.1,mww,,48,0.381,1.31,us,us6000epir,2021-06-24T23:55:40.638Z,"13 km SW of Charikar, Afghanistan",earthquake,6.4,4.4,0.098,10,reviewed,us,us
2021-06-24T22:59:38.970Z,31.60135752,-104.2592332,6.157275391,2.9,ml,18,59,0.1767351885,0.3,tx,tx2021mhrb,2021-06-24T23:13:22.152Z,"54 km NW of Toyah, Texas",earthquake,1.396101014,2.134200016,0.1,8,reviewed,tx,tx
2021-06-24T22:40:08.310Z,36.5724983,-121.1669998,6.74,2.7,md,55,65,0.01484,0.14,nc,nc73579151,2021-06-24T22:50:25.253Z,"5km NNW of Pinnacles, CA",earthquake,0.23,0.57,0.15,57,automatic,nc,nc
2021-06-24T22:39:17.380Z,17.9373,-67.1111,11,3.27,md,20,239,0.0691,0.23,pr,pr2021175019,2021-06-24T23:22:14.314Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.9,0.49,0.11,9,reviewed,pr,pr
2021-06-24T22:22:20.424Z,-34.793,179.0125,160.95,5.3,mb,,54,2.821,0.9,us,us6000ephw,2021-06-24T23:36:55.268Z,"south of the Kermadec Islands",earthquake,4.8,4.8,0.039,217,reviewed,us,us
2021-06-24T22:20:40.890Z,17.9346,-67.1123,11,3.39,md,23,240,0.0718,0.18,pr,pr2021175017,2021-06-24T23:19:42.216Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.74,0.39,0.13,11,reviewed,pr,pr
2021-06-24T21:55:14.610Z,17.9771,-67.092,10,2.9,md,16,220,0.0342,0.16,pr,pr2021175016,2021-06-24T22:16:38.645Z,"4 km W of La Parguera, Puerto Rico",earthquake,0.62,0.36,0.19,10,reviewed,pr,pr
2021-06-24T21:27:52.030Z,17.9286,-67.1018,12,2.94,md,12,247,0.0706,0.27,pr,pr2021175015,2021-06-24T22:45:15.119Z,"7 km SW of La Parguera, Puerto Rico",earthquake,1.08,0.5,0.24,8,reviewed,pr,pr
2021-06-24T21:09:12.890Z,17.9395,-67.0923,10,2.71,md,4,272,0.0566,0.31,pr,pr2021175010,2021-06-24T22:43:49.799Z,"Puerto Rico region",earthquake,2.21,0.84,0.13,4,reviewed,pr,pr
2021-06-24T21:06:20.422Z,61.6034,-146.5059,8.4,2.9,ml,,,,0.71,ak,ak02181rl61u,2021-06-24T23:06:19.601Z,"45 km SSE of Nelchina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-24T21:01:39.770Z,17.9438,-67.0958,11,2.52,md,6,247,0.0576,0.06,pr,pr2021175011,2021-06-24T22:42:28.839Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.64,0.22,0.26,6,reviewed,pr,pr
2021-06-24T20:50:33.046Z,-31.7971,-68.835,10,4.3,mb,,153,0.281,0.59,us,us6000epgp,2021-06-24T21:28:32.040Z,"26 km WSW of Pocito, Argentina",earthquake,5.6,1.8,0.267,4,reviewed,us,us
2021-06-24T20:42:36.670Z,17.9456,-67.0958,11,3.57,md,25,237,0.0568,0.17,pr,pr2021175009,2021-06-24T23:26:24.186Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.35,0.12,18,reviewed,pr,pr
2021-06-24T20:27:04.360Z,17.938,-67.107,11,3.48,md,22,239,0.0684,0.23,pr,pr2021175012,2021-06-24T23:19:20.085Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.83,0.46,0.09,10,reviewed,pr,pr
2021-06-24T20:21:20.100Z,17.9478,-67.0925,11,2.96,md,16,243,0.0529,0.1,pr,pr2021175013,2021-06-24T22:19:00.789Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.19,0.19,10,reviewed,pr,pr
2021-06-24T20:17:00.190Z,17.9441,-67.095,11,3.02,md,18,244,0.0567,0.11,pr,pr2021175014,2021-06-24T22:46:29.239Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.83,0.24,0.21,7,reviewed,pr,pr
2021-06-24T20:10:57.360Z,17.92,-67.1186,11,4.3,ml,30,243,0.0869,0.2,pr,pr2021175008,2021-06-24T23:21:35.463Z,"9 km SE of Pole Ojea, Puerto Rico",earthquake,0.83,0.51,0,0,reviewed,pr,pr
2021-06-24T20:02:20.936Z,13.7925,-91.5984,35,4.7,mb,,195,2.587,0.62,us,us6000epg5,2021-06-24T20:44:56.040Z,"55 km SW of Nueva Concepción, Guatemala",earthquake,13.2,2,0.038,209,reviewed,us,us
2021-06-24T19:53:37.321Z,31.66323809,-104.366273,6.568603515999999,3.5,ml,31,61,0.1147920731,0.3,tx,tx2021mhkx,2021-06-24T21:56:13.756Z,"56 km S of Whites City, New Mexico",earthquake,1.357859423,1.6160168660000003,0.1,15,reviewed,tx,tx
2021-06-24T19:48:38.504Z,31.6586,-104.3643,5,2.9,ml,,61,0.116,0.31,us,us6000epfw,2021-06-24T20:25:24.040Z,"57 km S of Whites City, New Mexico",earthquake,1,1.4,0.044,68,reviewed,us,us
2021-06-24T19:17:34.510Z,17.9701,-67.0861,10,2.71,md,15,228,0.0419,0.09,pr,pr2021175007,2021-06-24T20:23:45.210Z,"4 km W of La Parguera, Puerto Rico",earthquake,0.5,0.3,0.2,10,reviewed,pr,pr
2021-06-24T18:48:46.220Z,18.4611,-68.9726,108,3.72,md,18,166,0.5935,0.41,pr,pr2021175006,2021-06-24T19:27:37.040Z,"3 km N of La Romana, Dominican Republic",earthquake,1.83,1.59,0.2,12,reviewed,pr,pr
2021-06-24T17:58:22.420Z,17.9316,-67.1026,11,3.42,md,24,240,0.0696,0.24,pr,pr2021175005,2021-06-24T20:00:13.897Z,"7 km SW of La Parguera, Puerto Rico",earthquake,0.86,0.48,0.05,9,reviewed,pr,pr
2021-06-24T17:17:46.860Z,19.1833333333333,-155.478166666667,32.28,2.98,ml,58,79,,0.11,hv,hv72544737,2021-06-24T20:53:56.600Z,"2 km S of Pāhala, Hawaii",earthquake,0.4,0.53,0.1732493919489,38,reviewed,hv,hv
2021-06-24T16:30:28.420Z,17.944,-67.1075,11,3.66,md,21,238,0.0624,0.11,pr,pr2021175004,2021-06-24T21:18:08.044Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.83,0.36,0.22,13,reviewed,pr,pr
2021-06-24T16:28:21.360Z,17.9331,-67.1175,11,3.61,ml,21,241,0.0737,0.2,pr,pr2021175003,2021-06-24T21:16:50.561Z,"8 km ESE of Pole Ojea, Puerto Rico",earthquake,0.88,0.4,0,0,reviewed,pr,pr
2021-06-24T15:39:03.032Z,-6.5371,154.9713,80.55,4.6,mb,,61,3.639,0.63,us,us6000epee,2021-06-24T21:14:13.040Z,"Bougainville region, Papua New Guinea",earthquake,8.7,7.5,0.06,83,reviewed,us,us
2021-06-24T15:30:43.500Z,34.3198333,-120.3448333,-0.14,2.48,ml,24,157,0.19,0.24,ci,ci39717551,2021-06-25T00:01:32.018Z,"32km N of San Miguel Is., CA",earthquake,0.46,0.81,0.136,26,reviewed,ci,ci
2021-06-24T14:49:55.845Z,-6.578,154.9944,69.29,5.4,mww,,37,3.682,0.87,us,us6000epct,2021-06-24T20:46:32.040Z,"61 km WSW of Panguna, Papua New Guinea",earthquake,8.5,6.4,0.073,18,reviewed,us,us
2021-06-24T14:36:48.854Z,31.60366052,-103.9970179,6.74855957,3.3,ml,21,63,0.08433955948,0.2,tx,tx2021mhak,2021-06-24T14:53:29.250Z,"37 km NNW of Toyah, Texas",earthquake,0.8286195355,1.113346565,0.1,10,reviewed,tx,tx
2021-06-24T12:35:59.283Z,31.28635084,-103.6143816,1.092797852,2.8,ml,30,35,0.03028556575,0.2,tx,tx2021mgwm,2021-06-24T13:23:02.775Z,"11 km SW of Lindsay, Texas",earthquake,0.5408518733,1.084127705,0.1,19,reviewed,tx,tx
2021-06-24T12:09:53.593Z,-25.5273,-179.8233,436.34,4.4,mb,,129,7.992,0.98,us,us6000epbf,2021-06-24T12:31:09.040Z,"south of the Fiji Islands",earthquake,14.8,9.2,0.062,75,reviewed,us,us
2021-06-24T10:13:59.431Z,32.38677979,-101.6390768,8.925984701,2.9,ml,15,70,0.1601759927,0.1,tx,tx2021mgru,2021-06-24T23:25:32.255Z,"17 km SSE of Ackerly, Texas",earthquake,1.246743041,1.618875305,0.1,10,reviewed,tx,tx
2021-06-24T10:07:42.470Z,18.0048,-66.8398,19,2.67,md,9,172,0.2075,0.39,pr,pr2021175002,2021-06-24T10:38:40.486Z,"2 km WNW of Indios, Puerto Rico",earthquake,2.41,1.54,0.09,4,reviewed,pr,pr
2021-06-24T09:17:55.050Z,37.5191667,-118.7766667,4.93,2.73,md,32,58,0.05378,0.07,nc,nc73578841,2021-06-24T18:40:11.932Z,"10km WSW of Toms Place, CA",earthquake,0.32,0.77,0.138,50,reviewed,nc,nc
2021-06-24T09:13:31.470Z,37.5161667,-118.7756667,4.76,2.72,md,28,69,0.05633,0.06,nc,nc73578836,2021-06-24T17:58:37.082Z,"10km WSW of Toms Place, CA",earthquake,0.3,0.7,0.18,46,reviewed,nc,nc
2021-06-24T09:07:21.027Z,-55.1401,-126.9861,10,5.1,mb,,70,30.124,0.95,us,us6000epas,2021-06-24T09:37:19.040Z,"southern East Pacific Rise",earthquake,14.8,1.8,0.131,19,reviewed,us,us
2021-06-24T08:55:19.710Z,19.2101669311523,-155.445831298828,33.310001373291,2.45,ml,55,121,,0.109999999,hv,hv72544027,2021-06-24T09:04:44.040Z,"3 km ENE of Pāhala, Hawaii",earthquake,0.43,0.550000012,2.86,27,automatic,hv,hv
2021-06-24T08:18:25.581Z,48.5313,152.8855,146.27,4.4,mb,,164,5.504,0.64,us,us6000epai,2021-06-24T12:01:02.040Z,"Kuril Islands",earthquake,11.6,8.9,0.109,24,reviewed,us,us
2021-06-24T08:08:14.729Z,-17.9551,-178.4651,589.98,4.4,mb,,125,3.323,0.67,us,us6000epaf,2021-06-24T08:24:14.040Z,"235 km E of Levuka, Fiji",earthquake,14,9.5,0.072,56,reviewed,us,us
2021-06-24T06:57:03.242Z,-18.1925,120.3028,10,5.1,mww,,41,2.999,0.7,us,us6000ep9i,2021-06-24T08:23:28.111Z,"203 km W of Cable Beach, Australia",earthquake,7,1.8,0.093,11,reviewed,us,us
2021-06-24T05:08:48.720Z,19.1485004425049,-155.467834472656,7.09000015258789,2.48,ml,10,217,,0.189999998,hv,hv72543542,2021-06-24T05:14:20.170Z,"6 km S of Pāhala, Hawaii",earthquake,1.34,0.879999995,0.16,7,automatic,hv,hv
2021-06-24T04:58:58.398Z,35.9183,70.984,90.4,4.4,mb,,90,1.248,0.44,us,us6000ep95,2021-06-24T23:29:49.215Z,"55 km N of Pārūn, Afghanistan",earthquake,6.4,7.4,0.079,46,reviewed,us,us
2021-06-24T04:56:47.740Z,18.241,-68.5683,146,4.2,md,23,175,0.3308,0.2,pr,pr2021175001,2021-06-24T21:55:07.040Z,"15 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.82,0.76,0.16,19,reviewed,pr,pr
2021-06-24T04:03:54.690Z,21.6836,145.6014,17.75,5.2,mww,,31,6.223,0.84,us,us6000ep8v,2021-06-24T22:13:55.257Z,"Mariana Islands region",earthquake,10.1,3.2,0.071,19,reviewed,us,us
2021-06-24T03:48:30.560Z,19.4255,-67.518,71,3.69,md,14,226,1.0407,0.93,pr,pr2021175000,2021-06-24T05:00:39.890Z,"112 km NNW of San Antonio, Puerto Rico",earthquake,8.189,19.4,0.17,3,reviewed,pr,pr
2021-06-24T02:42:01.277Z,-2.5452,127.5583,9.2,5.4,mb,,50,3.3,0.65,us,us6000ep81,2021-06-24T21:39:08.395Z,"144 km NNW of Ambon, Indonesia",earthquake,6.8,3.5,0.051,133,reviewed,us,us
2021-06-24T02:24:55.223Z,-5.9702,128.2856,337,5.7,mww,,16,3.597,0.67,us,us6000ep7f,2021-06-24T21:26:00.579Z,"251 km S of Ambon, Indonesia",earthquake,7.6,1.9,0.058,29,reviewed,us,us
2021-06-24T02:11:58.520Z,19.1811666666667,-155.468166666667,35.09,2.86,ml,55,96,,0.11,hv,hv72543197,2021-06-24T23:46:00.370Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.41,0.54,0.145229478911861,42,reviewed,hv,hv
2021-06-24T00:08:35.500Z,33.9498333,-118.3946667,11.69,3.16,ml,115,46,0.02354,0.21,ci,ci39716863,2021-06-24T23:44:26.937Z,"4km NNE of El Segundo, CA",earthquake,0.16,0.21,0.153,290,reviewed,ci,ci
