time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-23T23:54:51.713Z,58.438,-136.8167,2.5,2.5,ml,,,,0.58,ak,ak021579qvdf,2021-04-24T00:04:17.974Z,"38 km NW of Elfin Cove, Alaska",ice quake,,0.5,,,automatic,ak,ak
2021-04-23T23:46:06.270Z,-20.1906,169.044,35,4.7,mb,,88,2.833,1.18,us,us6000e470,2021-04-24T00:02:03.040Z,"76 km SSW of Isangel, Vanuatu",earthquake,8,2,0.072,58,reviewed,us,us
2021-04-23T23:11:55.891Z,-20.4975,-177.6389,498.45,5.1,mb,,90,4.907,0.84,us,us6000e46r,2021-04-23T23:29:46.040Z,"262 km WNW of Haveluloto, Tonga",earthquake,10.8,7.4,0.026,493,reviewed,us,us
2021-04-23T23:09:24.362Z,5.2006,126.4349,54.52,4.5,mb,,113,2.042,0.83,us,us6000e46q,2021-04-23T23:37:27.040Z,"109 km ESE of Sarangani, Philippines",earthquake,7.6,7.2,0.059,85,reviewed,us,us
2021-04-23T22:15:53.801Z,7.8947,-37.9208,10,5,mb,,91,13.78,0.61,us,us6000e467,2021-04-23T22:35:12.040Z,"central Mid-Atlantic Ridge",earthquake,10.5,1.9,0.055,106,reviewed,us,us
2021-04-23T21:15:55.120Z,39.6301,-98.5207,5,2.9,mb_lg,,49,1.215,0.44,us,us6000e45g,2021-04-23T21:26:35.040Z,"14 km N of Downs, Kansas",earthquake,1.4,2,0.052,97,reviewed,us,us
2021-04-23T18:45:29.554Z,5.1896,126.5579,29.95,5,mww,,103,2.106,1.02,us,us6000e43x,2021-04-23T20:22:51.040Z,"123 km E of Sarangani, Philippines",earthquake,7.5,4.7,0.098,10,reviewed,us,us
2021-04-23T18:12:50.561Z,-62.404,-58.4517,10,4.8,mb,,91,0.194,0.56,us,us6000e43n,2021-04-23T18:50:04.040Z,"South Shetland Islands",earthquake,8.4,1.8,0.122,24,reviewed,us,us
2021-04-23T17:53:27.760Z,17.9445,-67.0001,7,2.83,md,16,226,0.0507,0.19,pr,pr2021113010,2021-04-23T18:15:39.113Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.59,0.28,0.18,15,reviewed,pr,pr
2021-04-23T15:33:43.537Z,15.6434,-94.5746,39.62,4.8,mwr,,138,2.429,0.98,us,us6000e425,2021-04-23T16:01:26.991Z,"65 km S of San Francisco del Mar Viejo, Mexico",earthquake,8.2,7.3,0.089,12,reviewed,us,us
2021-04-23T15:16:26.174Z,30.5966,137.6852,486.56,4.4,mb,,77,3.096,0.81,us,us6000e41t,2021-04-23T15:34:00.040Z,"Izu Islands, Japan region",earthquake,10.2,7.8,0.03,327,reviewed,us,us
2021-04-23T14:56:48.641Z,-63.4851,-63.2139,10,5,mb,,61,2.795,0.72,us,us6000e40m,2021-04-23T16:21:38.040Z,"South Shetland Islands",earthquake,5.1,1.8,0.111,29,reviewed,us,us
2021-04-23T13:50:01.910Z,18.7958,-66.0745,52,2.93,md,15,267,0.4869,0.18,pr,pr2021113008,2021-04-23T15:46:17.622Z,"Puerto Rico region",earthquake,0.97,2.04,0.05,7,reviewed,pr,pr
2021-04-23T12:09:11.529Z,6.6168,125.6524,220.02,4.3,mb,,80,0.455,0.78,us,us6000e3y9,2021-04-23T12:37:50.040Z,"16 km NE of Tubalan, Philippines",earthquake,9.7,5.2,0.094,35,reviewed,us,us
2021-04-23T11:18:40.530Z,39.5256667,-123.0365,7.42,3.91,mw,96,20,0.1198,0.14,nc,nc73553370,2021-04-23T20:43:08.619Z,"15km NNW of Lake Pillsbury, CA",earthquake,0.12,0.42,,5,reviewed,nc,nc
2021-04-23T10:39:48.890Z,8.3216,125.9588,10,4.5,mb,,92,1.299,0.6,us,us6000e3y0,2021-04-23T11:08:25.360Z,"11 km SSW of Lapinigan, Philippines",earthquake,9.2,1.9,0.075,56,reviewed,us,us
2021-04-23T10:24:15.480Z,17.9465,-67.0075,9,2.59,md,12,229,0.0433,0.23,pr,pr2021113007,2021-04-23T10:59:58.198Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.73,1.07,0.24,8,reviewed,pr,pr
2021-04-23T09:02:26.758Z,56.395,-148.6828,12,2.8,ml,,,,0.6,ak,ak0215713rgd,2021-04-23T14:41:03.277Z,"257 km ESE of Chiniak, Alaska",earthquake,,4.8,,,reviewed,ak,ak
2021-04-23T08:49:04.707Z,55.2291,163.2356,10,4.2,mb,,151,3.487,0.67,us,us6000e3xc,2021-04-23T09:12:08.040Z,"120 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.9,2,0.1,28,reviewed,us,us
2021-04-23T08:48:17.035Z,8.447,125.9063,52.14,4.5,mb,,126,1.406,0.53,us,us6000e3xd,2021-04-23T09:06:58.052Z,"4 km SSE of Borbon, Philippines",earthquake,4.7,8.9,0.128,18,reviewed,us,us
2021-04-23T08:13:40.360Z,18.9401,-67.4645,32,3.31,md,23,192,0.5558,0.49,pr,pr2021113005,2021-04-23T09:41:19.595Z,"62 km NW of San Antonio, Puerto Rico",earthquake,1.63,9.14,0.08,18,reviewed,pr,pr
2021-04-23T08:03:12.320Z,19.0298,-67.6573,22,3.33,md,19,311,0.6695,0.28,pr,pr2021113004,2021-04-23T08:46:28.959Z,"83 km NW of San Antonio, Puerto Rico",earthquake,1.22,21.11,0.23,14,reviewed,pr,pr
2021-04-23T07:50:34.415Z,36.5582,70.9335,195.4,4.4,mb,,78,0.634,0.56,us,us6000e3wl,2021-04-23T08:15:05.040Z,"35 km SSE of Jurm, Afghanistan",earthquake,5.5,5.6,0.078,47,reviewed,us,us
2021-04-23T07:49:52.500Z,53.7793,-164.2988,6.57,3.5,mb,,195,0.757,0.99,us,us6000e3wk,2021-04-23T07:59:29.040Z,"104 km ESE of Akutan, Alaska",earthquake,5.6,8.2,0.175,8,reviewed,us,us
2021-04-23T07:26:37.273Z,30.5258,131.3898,28.95,4.5,mb,,118,1.268,1.04,us,us6000e3wd,2021-04-23T07:46:43.040Z,"43 km ESE of Nishinoomote, Japan",earthquake,4.9,6,0.118,21,reviewed,us,us
2021-04-23T07:02:58.706Z,-27.8794,-66.6783,163.53,4.6,mb,,93,2.415,0.74,us,us6000e3w8,2021-04-23T17:32:26.431Z,"48 km ESE of Londres, Argentina",earthquake,4.6,8.4,0.105,27,reviewed,us,us
2021-04-23T06:51:07.920Z,35.0608333,-116.6198333,1.97,3.01,ml,27,49,0.005958,0.13,ci,ci39625767,2021-04-23T16:21:16.550Z,"23km SSE of Fort Irwin, CA",earthquake,0.15,0.21,0.128,161,reviewed,ci,ci
2021-04-23T06:45:55.473Z,40.7546,-126.6578,16.3,3,ml,,263,1.961,1.07,us,us6000e3w2,2021-04-23T06:56:05.040Z,"203 km W of Ferndale, California",earthquake,8.9,14.5,0.046,63,reviewed,us,us
2021-04-23T06:15:13.760Z,17.9598,-67.0081,9,2.45,md,22,200,0.0374,0.08,pr,pr2021113003,2021-04-23T07:00:25.430Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.27,0.29,0.22,13,reviewed,pr,pr
2021-04-23T05:12:23.997Z,37.2946,140.8986,68.03,4.3,mb,,205,2.282,0.4,us,us6000e3vj,2021-04-23T06:02:32.040Z,"22 km SSW of Namie, Japan",earthquake,10.2,10.5,0.119,20,reviewed,us,us
2021-04-23T05:00:38.386Z,38.1536,-117.8909,8.8,3.2,ml,27,41.39,0.015,0.1199,nn,nn00805580,2021-04-23T07:37:56.448Z,"32 km SE of Mina, Nevada",earthquake,,0.6,0.25,12,reviewed,nn,nn
2021-04-23T04:13:14.074Z,-34.0383,-72.4081,10,4.4,mb,,154,0.977,1,us,us6000e3v3,2021-04-23T18:00:20.050Z,"Near the coast of Libertador O'Higgins, Chile",earthquake,3.4,1.9,0.19,8,reviewed,us,us
2021-04-23T03:53:12.170Z,-34.0667,-72.3806,10,4.1,mb,,159,0.96,0.58,us,us6000e3uy,2021-04-23T23:52:16.704Z,"88 km SW of San Antonio, Chile",earthquake,3.3,1.8,0.233,6,reviewed,us,us
2021-04-23T03:50:02.273Z,52.0642,-176.2076,10,2.6,ml,,131,0.033,0.2,us,us6000e44t,2021-04-23T21:53:01.040Z,"36 km NE of Adak, Alaska",earthquake,2.1,1.6,0.115,10,reviewed,us,us
2021-04-23T03:44:48.000Z,19.2096672058105,-155.412002563477,34.8499984741211,2.47,ml,51,148,,0.119999997,hv,hv72437782,2021-04-23T03:58:49.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.51,0.720000029,3.65,16,automatic,hv,hv
2021-04-23T03:21:59.500Z,17.947,-67.009,9,3.3,md,23,218,0.0418,0.09,pr,pr2021113001,2021-04-23T04:36:32.486Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.43,0.48,0.24,15,reviewed,pr,pr
2021-04-23T03:19:28.740Z,17.9345,-67.0198,12,3.13,ml,22,228,0.0426,0.2,pr,pr2021113002,2021-04-23T04:39:24.760Z,"5 km SSE of La Parguera, Puerto Rico",earthquake,0.7,0.38,0,0,reviewed,pr,pr
2021-04-23T02:59:21.348Z,31.8062,-10.2776,10,4.2,mb,,71,2.839,1.1,us,us6000e3uk,2021-04-23T08:25:00.182Z,"58 km NW of Essaouira, Morocco",earthquake,8.4,1.9,0.118,20,reviewed,us,us
2021-04-23T02:19:30.717Z,31.4684,140.9319,61.16,4.6,mb,,127,1.895,0.65,us,us6000e3uf,2021-04-23T03:02:52.040Z,"Izu Islands, Japan region",earthquake,10.3,9,0.064,74,reviewed,us,us
2021-04-23T02:14:47.499Z,-23.352,-179.7777,550.49,4.9,mb,,70,5.937,1.26,us,us6000e3ue,2021-04-23T02:32:24.040Z,"south of the Fiji Islands",earthquake,9.8,5.4,0.029,384,reviewed,us,us
2021-04-23T01:52:07.760Z,61.5345,-150.0296,42,3,ml,,,,0.7,ak,ak02156wmt6o,2021-04-23T14:14:17.262Z,"4 km WNW of Big Lake, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-04-23T01:20:47.466Z,-10.252,-78.6606,52.29,4.6,mb,,161,2.481,1.22,us,us6000e3u7,2021-04-23T02:18:01.305Z,"59 km WSW of Huarmey, Peru",earthquake,8.4,10.1,0.052,110,reviewed,us,us
2021-04-23T00:29:55.785Z,44.3735,-114.7328,15.75,2.5,ml,,56,0.238,0.81,us,us6000e3tu,2021-04-23T16:40:15.596Z,"23 km NE of Stanley, Idaho",earthquake,2.4,7.7,0.049,54,reviewed,us,us
2021-04-23T00:22:40.608Z,40.7561,-126.5419,15.8,2.9,ml,,253,1.874,0.66,us,us6000e3ts,2021-04-23T00:31:54.040Z,"193 km W of Ferndale, California",earthquake,5.1,14.6,0.046,61,reviewed,us,us
2021-04-23T00:08:08.230Z,38.7756653,-122.7115021,1.95,2.84,md,54,47,0.01213,0.07,nc,nc73553180,2021-04-23T09:51:13.259Z,"2km W of Anderson Springs, CA",earthquake,0.17,0.28,0.18,34,automatic,nc,nc
