time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-24T23:30:09.311Z,55.1511,-157.5896,0,3.1,ml,,,,0.65,ak,ak021auopbyl,2021-08-24T23:44:27.104Z,"129 km SE of Perryville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-24T23:26:54.375Z,-59.8418,-25.4904,10,5,mb,,89,8.176,0.68,us,us7000f3f9,2021-08-24T23:46:11.040Z,"South Sandwich Islands region",earthquake,9.2,1.9,0.08,49,reviewed,us,us
2021-08-24T23:17:05.080Z,38.5516663,-119.4643326,5.51,2.56,md,9,74,0.05537,0.03,nc,nc73614951,2021-08-24T23:41:14.492Z,"28km SSW of Smith Valley, NV",earthquake,0.31,0.76,0.2,11,automatic,nc,nc
2021-08-24T21:10:06.246Z,-16.9675,-69.5824,188.6,4.2,mb,,120,0.626,1.17,us,us7000f3dx,2021-08-24T21:48:48.040Z,"28 km SSE of Mazo Cruz, Peru",earthquake,8.3,4.9,0.187,8,reviewed,us,us
2021-08-24T20:47:54.410Z,19.3845,-155.279166666667,1.49,2.73,ml,22,60,,0.1,hv,hv72667177,2021-08-24T20:57:13.080Z,"8 km SW of Volcano, Hawaii",earthquake,0.17,0.22,0.111315449011438,11,reviewed,hv,hv
2021-08-24T20:30:33.850Z,19.1595001220703,-155.454666137695,36.4700012207031,2.45,ml,12,240,,0.0700000003,hv,hv72667122,2021-08-24T20:36:04.050Z,"5 km SSE of Pāhala, Hawaii",earthquake,2.17,2.06999993,0.46,5,automatic,hv,hv
2021-08-24T19:54:47.573Z,29.4744873,-96.9464614,8.26570638,2.7,ml,18,164,0.1979495643,0.3,tx,tx2021qowq,2021-08-24T23:59:53.174Z,"3 km N of Hallettsville, Texas",earthquake,2.843401996,2.898094798,0.2,11,reviewed,tx,tx
2021-08-24T19:49:35.473Z,52.5996,-168.2868,47.9,4.2,mb,,151,0.508,0.91,us,us7000f3cs,2021-08-24T22:18:20.040Z,"54 km SE of Nikolski, Alaska",earthquake,5.3,7.8,0.063,70,reviewed,us,us
2021-08-24T19:39:37.223Z,-12.3196,-77.3229,34.56,4.4,mb,,157,0.574,0.4,us,us7000f3cq,2021-08-24T22:52:58.550Z,"36 km SW of Callao, Peru",earthquake,5.2,7.8,0.123,23,reviewed,us,us
2021-08-24T19:38:03.674Z,27.3843,129.426,10,5,mww,,90,1.164,0.98,us,us7000f3cn,2021-08-24T20:02:53.040Z,"109 km S of Naze, Japan",earthquake,6.1,1.9,0.098,10,reviewed,us,us
2021-08-24T19:36:54.920Z,17.883,-66.8623,7,2.98,md,20,214,0.2014,0.17,pr,pr2021236011,2021-08-24T19:55:31.554Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.52,0.35,0.18,19,reviewed,pr,pr
2021-08-24T19:15:00.870Z,19.2568,-67.252,5,3.24,md,11,291,0.8018,0.26,pr,pr2021236010,2021-08-24T21:16:15.040Z,"86 km N of San Antonio, Puerto Rico",earthquake,8.95,8.99,0.08,6,reviewed,pr,pr
2021-08-24T19:14:36.430Z,19.403,-155.2645,0.14,2.49,ml,26,73,,0.09,hv,hv72666897,2021-08-24T20:20:47.000Z,"5 km SW of Volcano, Hawaii",earthquake,0.14,0.17,0.126440484379835,8,reviewed,hv,hv
2021-08-24T19:14:08.617Z,-24.1731,-67.4699,234.66,4.3,mb,,181,1.378,1.7,us,us7000f3c9,2021-08-24T21:09:07.040Z,"117 km W of San Antonio de los Cobres, Argentina",earthquake,4,10.2,0.377,3,reviewed,us,us
2021-08-24T19:13:49.680Z,19.2443332672119,-155.40283203125,34.0099983215332,2.91,ml,11,89,,0.119999997,hv,hv72666892,2021-08-24T19:19:20.920Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.78,1.13999999,0.53,12,automatic,hv,hv
2021-08-24T18:48:39.906Z,-60.516,-24.8914,10,5,mb,,70,8.834,0.79,us,us7000f3c2,2021-08-24T19:07:37.040Z,"South Sandwich Islands region",earthquake,10.7,1.9,0.074,60,reviewed,us,us
2021-08-24T18:17:54.802Z,4.0982,126.6868,61.23,4.5,mb,,109,3.373,0.81,us,us7000f3c0,2021-08-24T20:33:32.040Z,"198 km SE of Sarangani, Philippines",earthquake,8.1,7.2,0.077,54,reviewed,us,us
2021-08-24T17:55:41.747Z,31.70282091,-104.1417965,6.645727539,2.7,ml,20,60,0.0722392915,0.2,tx,tx2021qoss,2021-08-24T19:14:32.040Z,"51 km W of Mentone, Texas",earthquake,0.9634087865,1.029290167,0.2,13,reviewed,tx,tx
2021-08-24T17:31:27.700Z,17.9473,-66.8821,14,2.5,md,11,198,0.1636,0.13,pr,pr2021236009,2021-08-24T17:52:56.120Z,"3 km SSE of Maria Antonia, Puerto Rico",earthquake,0.56,0.65,0.24,9,reviewed,pr,pr
2021-08-24T17:18:38.685Z,0.2706,96.4983,10,4.9,mb,,54,1.487,0.84,us,us7000f3bg,2021-08-24T17:59:06.040Z,"244 km S of Sinabang, Indonesia",earthquake,6.8,1.8,0.064,81,reviewed,us,us
2021-08-24T17:17:47.630Z,19.2119998931885,-155.447494506836,3.16000008583069,2.49,ml,11,213,,0.159999996,hv,hv72666552,2021-08-24T17:23:18.480Z,"3 km ENE of Pāhala, Hawaii",earthquake,1.64,14.6899996,3.18,7,automatic,hv,hv
2021-08-24T17:01:55.280Z,19.4013333333333,-155.266,0.55,2.56,md,26,77,,0.09,hv,hv72666502,2021-08-24T17:45:36.270Z,"5 km SW of Volcano, Hawaii",earthquake,0.18,0.18,0.136625134589403,6,reviewed,hv,hv
2021-08-24T16:48:29.143Z,-31.3688,-69.0348,112.24,4.3,mb,,136,0.347,0.69,us,us7000f3a2,2021-08-24T17:45:04.040Z,"34 km NW of Villa Basilio Nievas, Argentina",earthquake,7.4,6.1,0.266,4,reviewed,us,us
2021-08-24T16:48:13.431Z,32.0553,78.8134,10,4.7,mb,,154,4.93,0.55,us,us7000f3a5,2021-08-24T17:27:29.040Z,"113 km ENE of Sarāhan, India",earthquake,9.8,1.9,0.069,68,reviewed,us,us
2021-08-24T16:47:07.454Z,69.9993,-144.7506,0,2.8,ml,,,,0.79,ak,ak021aukmxj5,2021-08-24T17:30:37.040Z,"45 km WSW of Kaktovik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-24T16:20:42.730Z,-30.8873,-72.782,10,4.3,mb,,152,1.009,0.61,us,us7000f39t,2021-08-24T18:17:09.040Z,"154 km WSW of Ovalle, Chile",earthquake,6.4,1.9,0.267,5,reviewed,us,us
2021-08-24T16:16:44.034Z,13.3965,-91.7091,10,5.6,mww,,98,2.213,1,us,us7000f39r,2021-08-24T21:20:57.040Z,"99 km SSW of Nueva Concepción, Guatemala",earthquake,8.1,1.9,0.098,10,reviewed,us,us
2021-08-24T15:47:10.340Z,19.0733,-64.8983,28,3.6,md,14,311,0.8568,0.25,pr,pr2021236008,2021-08-24T16:38:01.040Z,"81 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.8,16.58,0.14,7,reviewed,pr,pr
2021-08-24T15:23:45.829Z,35.11116667,-95.3725,6.62,3.73,ml,70,73,0,0.21,ok,ok2021qons,2021-08-24T21:11:48.956Z,"1 km S of Quinton, Oklahoma",earthquake,,0.4,0.18,12,reviewed,ok,ok
2021-08-24T14:52:01.526Z,-59.3295,-25.3275,58.45,4.9,mb,,187,7.937,0.5,us,us7000f30u,2021-08-24T15:56:13.040Z,"South Sandwich Islands region",earthquake,13.4,10.1,0.079,55,reviewed,us,us
2021-08-24T14:47:25.097Z,12.7268,145.0844,10,5.4,mww,,49,14.552,0.44,us,us7000f30t,2021-08-24T20:57:37.142Z,"70 km SSE of Inarajan Village, Guam",earthquake,10.9,1.8,0.066,22,reviewed,us,us
2021-08-24T14:10:07.308Z,-17.953,-178.3786,603.8,4.4,mb,,85,3.405,0.41,us,us7000f30i,2021-08-24T14:53:37.040Z,"244 km E of Levuka, Fiji",earthquake,9.8,6.9,0.032,283,reviewed,us,us
2021-08-24T13:27:13.534Z,49.9091,156.0912,98.59,4.4,mb,,134,3.357,0.44,us,us7000f30d,2021-08-24T14:22:52.040Z,"85 km S of Severo-Kuril’sk, Russia",earthquake,9.7,7.3,0.059,85,reviewed,us,us
2021-08-24T13:04:07.739Z,-7.0359,129.9179,126.08,4.3,mb,,49,1.661,0.61,us,us7000f304,2021-08-24T13:34:12.040Z,"Kepulauan Babar, Indonesia",earthquake,7.8,8.3,0.109,24,reviewed,us,us
2021-08-24T12:37:57.255Z,29.6633,141.5895,43.05,4.9,mb,,104,2.611,0.51,us,us7000f2zx,2021-08-24T13:02:21.040Z,"Izu Islands, Japan region",earthquake,7.6,3.4,0.061,84,reviewed,us,us
2021-08-24T12:30:22.331Z,69.1507,-144.6232,5.5,3.1,ml,,,,0.85,ak,ak021aui5l0g,2021-08-24T12:39:19.221Z,"116 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-24T11:36:02.750Z,19.4098333333333,-155.286,-0.04,3.35,ml,27,50,,0.1,hv,hv72665502,2021-08-24T17:56:56.155Z,"6 km WSW of Volcano, Hawaii",earthquake,0.15,0.15,0.133437971113713,3,reviewed,hv,hv
2021-08-24T11:24:30.550Z,19.06,-67.1238,11,3.26,md,9,289,0.5926,0.22,pr,pr2021236007,2021-08-24T11:38:19.670Z,"Mona Passage",earthquake,1.94,2.94,0.06,4,reviewed,pr,pr
2021-08-24T11:06:59.061Z,-20.244,-69.1154,98.69,4.1,mb,,95,0.108,1.03,us,us7000f2z4,2021-08-24T22:06:04.010Z,"108 km E of Iquique, Chile",earthquake,5.9,7,0.37,2,reviewed,us,us
2021-08-24T10:20:20.228Z,35.7769,135.5038,357.75,4.2,mb,,45,1.314,0.55,us,us7000f2yu,2021-08-24T12:25:35.040Z,"western Honshu, Japan",earthquake,8.9,6.9,0.04,176,reviewed,us,us
2021-08-24T10:12:01.860Z,19.405834197998,-155.495498657227,1.16999995708466,2.8499999,md,7,178,,0.189999998,hv,hv72665282,2021-08-24T10:17:32.560Z,"22 km N of Pāhala, Hawaii",earthquake,1.23,7.23999977,1.88999999,3,automatic,hv,hv
2021-08-24T10:11:54.390Z,19.3895,-155.273666666667,1.81,2.58,ml,46,57,,0.11,hv,hv72665277,2021-08-24T10:32:24.590Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.13,0.153000380487074,20,reviewed,hv,hv
2021-08-24T09:33:57.573Z,13.5407,-91.8633,35,4,mb,,209,2.35,0.41,us,us7000f2yp,2021-08-24T13:33:26.040Z,"83 km S of Champerico, Guatemala",earthquake,7.1,2,0.106,24,reviewed,us,us
2021-08-24T08:16:53.915Z,-17.7289,-70.1228,109.43,4.4,mb,,168,0.628,1.02,us,us7000f2y6,2021-08-24T11:43:51.883Z,"17 km WNW of Palca, Peru",earthquake,8.3,6,0.169,10,reviewed,us,us
2021-08-24T08:05:00.138Z,16.7747,-85.9061,10,4.6,mb,,42,3.006,0.63,us,us7000f2xz,2021-08-24T13:35:51.610Z,"36 km N of Guanaja, Honduras",earthquake,6.4,2,0.04,184,reviewed,us,us
2021-08-24T07:33:51.563Z,-7.3125,129.8957,125.6,4.4,mb,,52,1.541,1,us,us7000f2xh,2021-08-24T07:56:06.040Z,"Kepulauan Babar, Indonesia",earthquake,6.1,13.9,0.154,12,reviewed,us,us
2021-08-24T07:25:47.950Z,17.9511,-67.0183,10,2.93,md,20,218,0.0317,0.11,pr,pr2021236006,2021-08-24T07:58:59.604Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.47,0.28,0.26,8,reviewed,pr,pr
2021-08-24T07:19:11.572Z,-59.0778,-25.759,58.71,5.2,mb,,69,7.611,0.77,us,us7000f2xe,2021-08-24T07:39:31.040Z,"South Sandwich Islands region",earthquake,8.8,4.3,0.072,65,reviewed,us,us
2021-08-24T07:05:52.542Z,14.4395,82.9913,10,5.1,mb,,61,7.468,0.72,us,us7000f2x8,2021-08-24T21:25:48.315Z,"257 km SSE of Rāzole, India",earthquake,8,1.8,0.054,110,reviewed,us,us
2021-08-24T05:48:29.420Z,32.3518333,-115.325,5.62,2.45,ml,27,109,0.06956,0.23,ci,ci40019880,2021-08-24T16:07:46.080Z,"12km W of Delta, B.C., MX",earthquake,0.39,0.68,0.145,36,reviewed,ci,ci
2021-08-24T05:37:51.181Z,48.8152,154.9559,30.96,6,mww,,80,4.634,0.59,us,us7000f2ws,2021-08-24T15:26:13.843Z,"223 km SSW of Severo-Kuril’sk, Russia",earthquake,7.9,3.7,0.042,55,reviewed,us,us
2021-08-24T04:19:07.110Z,17.924,-67.1476,38,2.51,md,9,306,0.0907,0.14,pr,pr2021236004,2021-08-24T07:58:23.460Z,"6 km SE of Pole Ojea, Puerto Rico",earthquake,2.76,2.98,0.08,4,reviewed,pr,pr
2021-08-24T04:08:12.710Z,17.9498,-67.0181,11,3.33,md,23,218,0.0327,0.09,pr,pr2021236003,2021-08-24T05:32:51.082Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.42,0.25,0.27,20,reviewed,pr,pr
2021-08-24T03:26:37.190Z,19.0518,-67.685,58,3.8,md,26,221,0.8189,0.64,pr,pr2021236005,2021-08-24T07:55:31.125Z,"87 km NW of San Antonio, Puerto Rico",earthquake,3.68,9.46,0.11,19,reviewed,pr,pr
2021-08-24T03:14:13.290Z,17.9473,-67.0205,11,2.48,md,18,229,0.0324,0.09,pr,pr2021236002,2021-08-24T15:35:14.655Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.46,0.25,0.05,6,reviewed,pr,pr
2021-08-24T02:15:10.300Z,25.1097,96.2564,10,4.6,mb,,73,1.983,0.59,us,us7000f2vd,2021-08-24T21:26:59.040Z,"118 km WSW of Myitkyina, Myanmar",earthquake,8.6,1.9,0.079,48,reviewed,us,us
2021-08-24T01:20:30.000Z,18.8148,-66.0865,39,3.18,md,19,232,0.5058,0.13,pr,pr2021236001,2021-08-24T02:50:41.289Z,"38 km N of San Juan, Puerto Rico",earthquake,0.57,1.89,0.15,13,reviewed,pr,pr
2021-08-24T01:01:42.890Z,17.8376,-66.869,10,2.69,md,14,228,0.2193,0.09,pr,pr2021236000,2021-08-24T01:29:52.305Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.4,0.56,0.14,5,reviewed,pr,pr
