time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-19T22:57:27.580Z,-23.397,-66.8521,222.57,4.3,mb,,95,1.298,0.38,us,us7000d1hm,2021-01-19T23:14:32.040Z,"105 km NNW of San Antonio de los Cobres, Argentina",earthquake,4.2,13.2,0.238,5,reviewed,us,us
2021-01-19T20:31:01.750Z,17.9331,-66.8453,14,2.75,md,22,207,0.054,0.17,pr,pr2021019018,2021-01-19T20:51:15.354Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.54,0.5,0.22,18,reviewed,pr,pr
2021-01-19T20:19:51.109Z,62.2908,-152.2503,115.5,2.6,ml,,,,0.36,ak,ak021vr8g12,2021-01-19T20:24:46.618Z,"55 km NW of Skwentna, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-01-19T20:18:19.966Z,-13.3613,166.7902,50.1,5.1,mww,,55,2.111,0.88,us,us7000d1gl,2021-01-19T20:36:31.040Z,"100 km NW of Sola, Vanuatu",earthquake,9.1,7.1,0.098,10,reviewed,us,us
2021-01-19T20:11:00.056Z,-8.8282,110.5788,90.76,4.6,mb,,108,0.911,0.74,us,us7000d1gf,2021-01-19T22:05:17.040Z,"100 km SSE of Pundong, Indonesia",earthquake,7.6,6.6,0.102,29,reviewed,us,us
2021-01-19T18:25:03.750Z,18.235,-67.2585,87,2.97,md,13,160,0.1826,0.21,pr,pr2021019016,2021-01-19T19:37:44.420Z,"9 km SW of La Playa, Puerto Rico",earthquake,1.08,0.89,0.13,8,reviewed,pr,pr
2021-01-19T16:50:44.540Z,19.1346,-65.0625,33,3.52,md,9,319,1.1473,0.29,pr,pr2021019015,2021-01-19T17:30:37.040Z,"88 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.66,18.52,0.03,5,reviewed,pr,pr
2021-01-19T16:04:42.340Z,19.519832611084,-155.660003662109,-0.280000001192093,2.51,ml,37,71,,0.270000011,hv,hv72324847,2021-01-19T16:10:12.570Z,"22 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.33,0.639999986,0.69,4,automatic,hv,hv
2021-01-19T15:59:31.140Z,19.0408,-65.1811,77,3.55,md,11,314,1.014,0.38,pr,pr2021019014,2021-01-19T16:30:52.040Z,"81 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.85,6.53,0.12,6,reviewed,pr,pr
2021-01-19T15:20:32.531Z,67.1265,-143.7865,14,2.9,ml,,,,0.54,ak,ak021vo9g9r,2021-01-19T15:32:48.622Z,"52 km N of Chalkyitsik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-19T15:19:49.100Z,17.9165,-67.0143,12,2.5,md,5,246,0.0608,0.22,pr,pr2021019013,2021-01-19T15:57:15.464Z,"7 km SSE of La Parguera, Puerto Rico",earthquake,3.5,1.74,0.01,2,reviewed,pr,pr
2021-01-19T14:42:21.020Z,19.3396663665771,-155.557830810547,0.0199999995529652,2.57999992,md,17,169,,0.360000014,hv,hv72324792,2021-01-19T14:45:29.570Z,"17 km NNW of Pāhala, Hawaii",earthquake,2.14,23.3600006,0.0799999982,5,automatic,hv,hv
2021-01-19T14:42:15.050Z,19.195499420166,-155.501159667969,33.6599998474121,2.82,ml,49,80,,0.200000003,hv,hv72324787,2021-01-19T15:13:59.040Z,"2 km WSW of Pāhala, Hawaii",earthquake,0.59,0.870000005,1.84,22,automatic,hv,hv
2021-01-19T14:41:38.410Z,19.1881675720215,-155.506332397461,32.310001373291,2.83,ml,31,147,,0.180000007,hv,hv72324782,2021-01-19T14:47:09.080Z,"3 km WSW of Pāhala, Hawaii",earthquake,0.88,1.24000001,1.77,24,automatic,hv,hv
2021-01-19T13:55:18.140Z,17.9691,-66.9948,7,3.09,md,18,185,0.0494,0.21,pr,pr2021019012,2021-01-19T23:43:35.498Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.8,0.35,0.34,10,reviewed,pr,pr
2021-01-19T13:31:32.650Z,19.2265,-64.9401,31,3.77,md,16,316,1.2846,0.28,pr,pr2021019011,2021-01-19T14:24:28.040Z,"97 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.93,19.36,0.14,15,reviewed,pr,pr
2021-01-19T13:25:25.660Z,19.484167098999,-155.43766784668,4.30999994277954,2.52,ml,42,75,,0.239999995,hv,hv72324727,2021-01-19T13:30:55.540Z,"21 km WNW of Volcano, Hawaii",earthquake,0.44,1.47000003,0.34,5,automatic,hv,hv
2021-01-19T12:12:14.031Z,15.9086,-97.2682,5.23,4.1,mb,,220,2.062,1.25,us,us7000d1d2,2021-01-19T16:56:52.279Z,"near the coast of Oaxaca, Mexico",earthquake,13.6,16.9,0.123,18,reviewed,us,us
2021-01-19T11:57:35.713Z,-21.1335,-178.5945,559.38,4.6,mb,,127,4.622,0.69,us,us7000d1d1,2021-01-19T12:19:46.040Z,"Fiji region",earthquake,11.4,4.4,0.088,39,reviewed,us,us
2021-01-19T11:02:40.748Z,36.4027,70.9394,134.62,4.2,mb,,177,2.417,0.77,us,us7000d1cr,2021-01-19T12:26:18.040Z,"52 km S of Jurm, Afghanistan",earthquake,12.6,6.1,0.141,14,reviewed,us,us
2021-01-19T10:47:58.691Z,-15.39,-173.4828,35,4.5,mb,,137,2.208,0.59,us,us7000d1cp,2021-01-19T11:19:50.040Z,"70 km NNE of Hihifo, Tonga",earthquake,11.4,2,0.151,13,reviewed,us,us
2021-01-19T09:36:47.800Z,19.1246,-64.8156,63,3.33,md,6,327,1.2643,0.34,pr,pr2021019009,2021-01-19T10:04:44.574Z,"87 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,6.79,17.61,0.14,2,reviewed,pr,pr
2021-01-19T09:24:32.348Z,-15.9485,-173.8272,164.21,4.8,mb,,90,2.831,1.09,us,us7000d1c8,2021-01-19T09:42:57.040Z,"3 km W of Hihifo, Tonga",earthquake,5.6,8.1,0.093,36,reviewed,us,us
2021-01-19T07:26:11.490Z,-1.9407,128.9342,33.31,4.7,mb,,93,3.117,0.79,us,us7000d1bg,2021-01-19T07:51:37.040Z,"154 km N of Amahai, Indonesia",earthquake,6.9,6.1,0.113,24,reviewed,us,us
2021-01-19T06:04:12.982Z,-31.8866,-68.8567,10,4.3,mb,,118,0.37,1.13,us,us7000d1ai,2021-01-19T20:47:40.887Z,"34 km SW of Pocito, Argentina",earthquake,4,2,0.238,5,reviewed,us,us
2021-01-19T05:34:50.600Z,19.0966,-65.2151,36,3.41,md,17,329,1.0547,0.27,pr,pr2021019007,2021-01-19T06:20:27.339Z,"88 km N of Culebra, Puerto Rico",earthquake,3.22,17.55,0.09,10,reviewed,pr,pr
2021-01-19T05:31:44.840Z,19.1893,-64.9413,33,3.66,md,17,323,1.2515,0.44,pr,pr2021019006,2021-01-19T06:10:02.812Z,"93 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.63,27.28,0.11,12,reviewed,pr,pr
2021-01-19T05:01:03.585Z,-7.3184,125.307,428.38,5.2,mb,,27,2.63,0.94,us,us7000d1a0,2021-01-19T05:18:01.040Z,"140 km NNW of Dili, Timor Leste",earthquake,9.4,7,0.054,112,reviewed,us,us
2021-01-19T04:51:21.960Z,19.0831,-64.915,66,3.57,md,17,324,1.174,0.52,pr,pr2021019005,2021-01-19T21:52:01.040Z,"82 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,6.88,14.2,0.13,12,reviewed,pr,pr
2021-01-19T04:22:20.340Z,38.4741669,-122.7214966,5.45,2.71,md,43,40,0.09648,0.13,nc,nc73513200,2021-01-19T23:47:55.552Z,"3km NNW of Santa Rosa, CA",earthquake,0.21,0.89,0.12,47,automatic,nc,nc
2021-01-19T04:20:42.510Z,19.2036,-64.9163,42,3.36,md,9,324,1.2762,0.43,pr,pr2021019004,2021-01-19T05:05:42.850Z,"95 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.32,25.69,0.03,4,reviewed,pr,pr
2021-01-19T04:01:42.125Z,-31.8069,-68.8061,14.91,4.8,mb,,132,0.28,0.84,us,us7000d19e,2021-01-19T04:19:55.040Z,"25 km WSW of Pocito, Argentina",earthquake,5.5,6.3,0.154,13,reviewed,us,us
2021-01-19T03:51:53.983Z,-31.8026,-68.863,16.51,4.9,mb,,152,0.298,1.1,us,us7000d19c,2021-01-19T04:11:21.040Z,"29 km WSW of Pocito, Argentina",earthquake,6.9,6.7,0.119,22,reviewed,us,us
2021-01-19T03:44:32.220Z,44.331,-115.511,4.81,2.53,ml,19,98,0.406,0.15,mb,mb80484534,2021-01-19T15:42:49.710Z,"28 km NNE of Lowman, Idaho",earthquake,0.32,0.75,0.127,14,reviewed,mb,mb
2021-01-19T03:37:46.533Z,-31.7946,-68.809,17.57,5.3,mb,,43,0.27,0.73,us,us7000d194,2021-01-19T10:34:41.609Z,"24 km WSW of Pocito, Argentina",earthquake,5.9,4.4,0.037,240,reviewed,us,us
2021-01-19T03:37:23.934Z,44.2629,-115.0607,10,2.7,ml,,67,0.084,0.68,us,us7000d195,2021-01-19T16:08:01.040Z,"10 km WNW of Stanley, Idaho",earthquake,2.3,2,0.053,46,reviewed,us,us
2021-01-19T03:08:30.157Z,-31.8411,-68.8402,10,4.9,mb,,158,0.323,1.23,us,us7000d18w,2021-01-19T11:12:43.520Z,"29 km SW of Pocito, Argentina",earthquake,7.7,2,0.28,4,reviewed,us,us
2021-01-19T03:03:43.948Z,-31.868,-68.8067,10,4.9,mb,,50,0.337,0.56,us,us7000d18u,2021-01-19T05:43:29.040Z,"29 km SW of Pocito, Argentina",earthquake,5.3,1.9,0.12,22,reviewed,us,us
2021-01-19T02:46:22.386Z,-31.8184,-68.8473,20,6.4,mww,,21,0.305,1.14,us,us7000d18q,2021-01-19T23:06:11.828Z,"29 km WSW of Pocito, Argentina",earthquake,5.2,1.8,0.055,32,reviewed,us,us
2021-01-19T02:24:17.591Z,54.6612,-159.6195,35,3.8,ml,,200,0.171,0.76,us,us7000d1bc,2021-01-19T21:56:28.040Z,"93 km SE of Sand Point, Alaska",earthquake,2.8,2,0.085,18,reviewed,us,us
2021-01-19T01:16:45.042Z,63.0417,-149.2619,62.4,2.8,ml,,,,0.7,ak,ak021vfwjvb,2021-01-19T22:00:38.040Z,"42 km SSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-19T00:56:44.153Z,-0.0006,120.093,77.67,4.9,mb,,75,2.871,0.74,us,us7000d18h,2021-01-19T01:14:38.040Z,"103 km NNE of Palu, Indonesia",earthquake,7.7,7.6,0.082,47,reviewed,us,us
2021-01-19T00:49:05.670Z,17.8411,-66.877,10,3.25,md,25,239,0.134,0.14,pr,pr2021019001,2021-01-19T01:19:35.040Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.46,0.67,0.18,20,reviewed,pr,pr
2021-01-19T00:41:09.255Z,37.0287,29.1466,10,4.4,mb,,39,0.671,1.06,us,us7000d18b,2021-01-19T01:17:45.040Z,"34 km WSW of Gölhisar, Turkey",earthquake,4.5,1.9,0.112,23,reviewed,us,us
