time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-07T23:10:46.524Z,55.2136,-157.0074,10,4.4,mb,,147,1.535,0.7,us,us7000hfqw,2022-06-07T23:37:22.040Z,"148 km SE of Chignik, Alaska",earthquake,4.5,1.8,0.087,38,reviewed,us,us
2022-06-07T20:51:11.821Z,53.8852,-159.9522,37.5,2.5,ml,,,,0.31,ak,ak02279n4fxj,2022-06-07T21:46:54.879Z,"165 km SSE of Sand Point, Alaska",earthquake,,87.6,,,reviewed,ak,ak
2022-06-07T20:37:27.564Z,6.6606,126.9224,68.04,5.1,mb,,93,1.394,0.69,us,us7000hfpp,2022-06-07T20:55:13.040Z,"67 km SE of Lukatan, Philippines",earthquake,5.8,6.8,0.043,177,reviewed,us,us
2022-06-07T20:28:39.745Z,-17.2403,-178.6973,536.8,4.4,mb,,116,2.968,1.17,us,us7000hfpk,2022-06-07T21:03:52.040Z,"225 km ESE of Labasa, Fiji",earthquake,13.4,8.5,0.036,218,reviewed,us,us
2022-06-07T19:24:21.545Z,57.9352,-150.1997,29.63,2.7,ml,,214,1.283,0.65,us,us7000hfnk,2022-06-07T19:46:17.040Z,"129 km ENE of Chiniak, Alaska",earthquake,7,12.3,0.052,48,reviewed,us,us
2022-06-07T16:57:24.454Z,36.5639,70.9979,190.24,4.5,mb,,72,0.654,0.47,us,us7000hfmx,2022-06-07T18:55:08.058Z,"36 km SSE of Jurm, Afghanistan",earthquake,7.1,5.7,0.048,129,reviewed,us,us
2022-06-07T16:31:24.490Z,37.925,-118.5233333,6.67,2.56,md,44,65,0.1694,0.05,nc,nc73741171,2022-06-07T20:16:15.502Z,"43km S of Qualeys Camp, NV",earthquake,0.19,1.57,0.126,50,reviewed,nc,nc
2022-06-07T15:59:55.753Z,53.9412,169.3483,29.2,4.3,mb,,133,3.096,0.4,us,us7000hfmf,2022-06-07T16:56:41.040Z,"282 km WNW of Attu Station, Alaska",earthquake,6.5,5.1,0.116,23,reviewed,us,us
2022-06-07T15:51:52.020Z,-15.6271,167.7222,121.66,4.9,mb,,74,0.531,0.67,us,us7000hfmc,2022-06-07T16:41:54.368Z,"59 km NE of Norsup, Vanuatu",earthquake,8.8,6.2,0.059,94,reviewed,us,us
2022-06-07T14:55:20.010Z,53.6475,-169.6895,160.63,4.1,mb,,57,0.834,0.58,us,us7000hfl3,2022-06-07T17:09:46.040Z,"96 km NW of Nikolski, Alaska",earthquake,8.6,9,0.063,70,reviewed,us,us
2022-06-07T14:11:45.935Z,51.7201,178.2501,112.95,4,mb,,176,0.28,0.69,us,us7000hfkt,2022-06-07T17:07:41.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,11.4,6,0.062,69,reviewed,us,us
2022-06-07T13:52:20.755Z,50.8941,178.0739,35,3.2,ml,,236,1.107,0.51,us,us7000hfkp,2022-06-07T14:33:38.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.4,2,0.085,18,reviewed,us,us
2022-06-07T13:45:55.620Z,17.9233333333333,-65.5838333333333,34.96,2.54,md,5,239,,0.16,pr,pr71352773,2022-06-07T14:19:40.030Z,"22 km SSW of Esperanza, Puerto Rico",earthquake,2.68,1.66,0.0543369994701655,3,reviewed,pr,pr
2022-06-07T13:24:13.673Z,0.1524,123.667,129.11,5.6,mww,,22,1.486,0.85,us,us7000hfjt,2022-06-07T23:46:03.882Z,"79 km ESE of Gorontalo, Indonesia",earthquake,7.1,4.1,0.038,66,reviewed,us,us
2022-06-07T12:35:17.863Z,18.4869,145.6996,221.58,4.8,mb,,82,4.934,0.56,us,us7000hfjf,2022-06-07T12:57:42.040Z,"Pagan region, Northern Mariana Islands",earthquake,9.9,7.1,0.034,265,reviewed,us,us
2022-06-07T10:08:14.570Z,19.6901,-65.1983,60,3.91,md,13,286,1.3851,0.27,pr,pr2022158001,2022-06-07T13:37:17.040Z,"151 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.02,10.93,0.01,3,reviewed,pr,pr
2022-06-07T09:48:58.180Z,40.2996667,-124.502,15.02,2.72,md,22,260,0.1224,0.13,nc,nc73741131,2022-06-07T18:41:10.913Z,"19km W of Petrolia, CA",earthquake,0.72,0.33,0.21,30,reviewed,nc,nc
2022-06-07T09:37:17.275Z,-6.4305,130.0797,128.24,4.9,mb,,74,1.959,0.6,us,us7000hfiv,2022-06-07T10:10:08.040Z,"Banda Sea",earthquake,7.5,7.1,0.107,27,reviewed,us,us
2022-06-07T09:29:21.147Z,-29.8565,-69.2823,121.86,4.5,mwr,,87,0.714,0.77,us,us7000hfiu,2022-06-07T10:27:31.040Z,"66 km NW of San José de Jáchal, Argentina",earthquake,5.6,7.3,,,reviewed,us,guc
2022-06-07T08:21:16.200Z,18.3648333333333,-67.9651666666667,35.15,3.43,md,24,177,,0.94,pr,pr71352743,2022-06-07T10:06:11.314Z,"52 km ESE of Punta Cana, Dominican Republic",earthquake,4.44,7.34,0.0697105218862517,8,reviewed,pr,pr
2022-06-07T06:03:11.822Z,-8.1737,117.3739,10,4.8,mb,,73,3.201,0.41,us,us7000hfi9,2022-06-07T06:27:48.040Z,"28 km NNW of Pototano, Indonesia",earthquake,6.7,1.9,0.096,33,reviewed,us,us
2022-06-07T03:55:18.035Z,43.6108,-28.8901,10,4.9,mb,,43,6.375,0.61,us,us7000hfht,2022-06-07T04:12:50.040Z,"northern Mid-Atlantic Ridge",earthquake,9.9,1.8,0.029,374,reviewed,us,us
2022-06-07T03:34:10.943Z,13.1087,-89.3778,35,4.2,mb,,195,0.546,0.46,us,us7000hfhp,2022-06-07T04:41:06.613Z,"42 km S of La Libertad, El Salvador",earthquake,3.5,2,0.264,4,reviewed,us,us
2022-06-07T03:21:22.330Z,17.5638,-67.7936,51,3.54,md,21,229,0.8147,0.31,pr,pr2022158000,2022-06-07T03:48:22.217Z,"78 km SW of Pole Ojea, Puerto Rico",earthquake,1.88,4.16,0.11,10,reviewed,pr,pr
2022-06-07T02:13:39.224Z,4.7124,95.0983,67.33,4.5,mb,,168,1.912,0.68,us,us7000hfhh,2022-06-07T04:26:33.040Z,"95 km SSW of Banda Aceh, Indonesia",earthquake,10.7,8.9,0.101,29,reviewed,us,us
2022-06-07T01:58:28.720Z,45.622,-122.45583333333333,6.82,2.65,ml,75,49,0.03047,0.2,uw,uw61840137,2022-06-07T23:55:49.175Z,"3 km SE of Mill Plain, Washington",earthquake,0.16,0.32,0.13957205784398097,31,reviewed,uw,uw
2022-06-07T01:57:53.983Z,25.6926,123.479,211.56,5.1,mww,,30,1.291,0.66,us,us7000hfhd,2022-06-07T15:43:13.427Z,"144 km NNE of Yonakuni, Japan",earthquake,7,4.4,0.063,24,reviewed,us,us
2022-06-07T00:57:25.696Z,-18.1508,167.3406,10,4.9,mb,,70,2.691,1.04,us,us7000hfgp,2022-06-07T01:23:30.040Z,"112 km WSW of Port-Vila, Vanuatu",earthquake,3.9,1.9,0.059,89,reviewed,us,us
2022-06-07T00:32:50.230Z,32.4935,-116.305,16.07,2.51,ml,44,73,0.1653,0.19,ci,ci40035191,2022-06-07T14:14:44.270Z,"20km SE of Campo, CA",earthquake,0.23,0.65,0.17,70,reviewed,ci,ci
