time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-24T22:33:12.007Z,37.6489,-97.2764,6.54,2.5,mb_lg,,96,0.07,0.39,us,us6000fxa2,2021-10-25T00:01:50.821Z,"2 km NW of McConnell AFB, Kansas",earthquake,2.1,4.6,0.132,15,reviewed,us,us
2021-10-24T21:54:53.640Z,3.0309,127.9471,89.72,4.6,mb,,115,2.317,0.55,us,us6000fx9x,2021-10-24T23:47:22.040Z,"144 km N of Tobelo, Indonesia",earthquake,10.1,7.6,0.093,34,reviewed,us,us
2021-10-24T19:47:10.197Z,-21.965,179.9548,586.83,4.5,mb,,152,4.564,1.1,us,us6000fx9k,2021-10-24T21:26:06.040Z,"south of the Fiji Islands",earthquake,18.4,16.7,0.128,18,reviewed,us,us
2021-10-24T18:17:19.692Z,22.6829,120.3037,10,4.4,mb,,153,0.684,0.76,us,us6000fx96,2021-10-24T23:57:39.748Z,"7 km N of Kaohsiung, Taiwan",earthquake,3.5,1.9,0.17,10,reviewed,us,us
2021-10-24T18:15:45.420Z,19.1580009460449,-155.47966003418,32.2799987792969,2.54,ml,52,156,,0.150000006,hv,hv72768197,2021-10-24T20:24:11.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.55,0.790000021,3.77,29,automatic,hv,hv
2021-10-24T18:11:02.400Z,19.1536674499512,-155.449005126953,33.3899993896484,2.49000001,md,48,165,,0.119999997,hv,hv72768192,2021-10-24T20:17:10.040Z,"6 km SSE of Pāhala, Hawaii",earthquake,0.58,0.899999976,2.11999989,32,automatic,hv,hv
2021-10-24T17:55:10.730Z,35.518,-83.9618333,7.62,2.72,md,32,44,0.0907,0.17,se,se60361077,2021-10-24T23:01:54.386Z,"19 km NNW of Lake Santeetlah, North Carolina",earthquake,0.32,0.59,0.136,25,reviewed,se,se
2021-10-24T17:47:51.915Z,86.307,34.585,10,4.7,mb,,77,7.856,1.18,us,us6000fx8t,2021-10-24T18:46:47.040Z,"north of Svalbard",earthquake,9.8,1.9,0.055,101,reviewed,us,us
2021-10-24T17:29:29.335Z,-44.869,-76.0732,15.24,4,mwr,,240,2.907,1.14,us,us6000fx8p,2021-10-24T18:49:25.040Z,"264 km WNW of Puerto Chacabuco, Chile",earthquake,12.8,9.2,,,reviewed,us,guc
2021-10-24T17:04:47.455Z,41.1087,44.0221,16.08,4.2,mb,,75,1.104,0.63,us,us6000fx8q,2021-10-25T00:00:58.073Z,"Georgia-Armenia border region",earthquake,6.3,6.2,0.199,8,reviewed,us,us
2021-10-24T16:52:35.330Z,-24.3248,-67.3429,190.65,4.2,mb,,85,1.566,0.67,us,us6000fx8j,2021-10-24T18:29:31.040Z,"104 km W of San Antonio de los Cobres, Argentina",earthquake,9.6,10.3,0.187,8,reviewed,us,us
2021-10-24T16:38:40.420Z,17.9566,-67.1061,10,3.12,md,20,242,0.0499,0.12,pr,pr2021297006,2021-10-24T18:22:41.822Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.69,0.32,0.21,16,reviewed,pr,pr
2021-10-24T16:16:58.420Z,17.9605,-67.1071,9,3.29,md,24,225,0.046,0.14,pr,pr2021297005,2021-10-24T17:25:04.040Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.65,0.45,0.2,18,reviewed,pr,pr
2021-10-24T14:56:44.003Z,-57.3052,-25.3153,35,4.8,mb,,133,6.988,0.76,us,us6000fx8k,2021-10-24T17:22:35.040Z,"South Sandwich Islands region",earthquake,12.1,1.7,0.103,33,reviewed,us,us
2021-10-24T14:41:01.109Z,16.0937,-97.8692,19.57,4.4,mb,,231,1.606,0.58,us,us6000fx82,2021-10-24T16:27:49.842Z,"13 km SE of Santa María Chico Ometepec, Mexico",earthquake,15.2,10.5,0.06,79,reviewed,us,us
2021-10-24T14:26:21.551Z,31.59445233,-104.0018155,7.93112793,2.9,ml,11,64,0.07447148503,0.2,tx,tx2021uvxm,2021-10-24T15:20:41.040Z,"36 km NNW of Toyah, Texas",earthquake,0.9297094484,1.09561911,0.2,40,reviewed,tx,tx
2021-10-24T14:01:02.280Z,34.0168333,-118.1973333,17.15,3.61,mw,126,15,0.01676,0.24,ci,ci39841223,2021-10-24T23:59:45.932Z,"3km WSW of East Los Angeles, CA",earthquake,0.15,0.27,,4,reviewed,ci,ci
2021-10-24T13:57:59.730Z,17.9666,-66.8395,15,3.04,md,24,167,0.2047,0.17,pr,pr2021297004,2021-10-24T15:09:53.040Z,"3 km SW of Indios, Puerto Rico",earthquake,0.44,0.48,0.12,19,reviewed,pr,pr
2021-10-24T12:11:40.803Z,43.1788,-126.3945,10,4.7,mwr,,189,1.51,0.74,us,us6000fx7p,2021-10-24T23:31:37.212Z,"160 km W of Langlois, Oregon",earthquake,3.5,2,0.029,111,reviewed,us,us
2021-10-24T11:10:51.670Z,38.8348351,-122.8075027,2.3,2.62,md,46,35,0.0116,0.06,nc,nc73644055,2021-10-24T23:07:59.409Z,"7km W of Cobb, CA",earthquake,0.18,0.26,0.15,32,automatic,nc,nc
2021-10-24T10:22:21.717Z,10.8761,-86.4084,35,4.4,mb,,143,0.923,0.65,us,us6000fx73,2021-10-24T15:21:56.044Z,"72 km SW of San Juan del Sur, Nicaragua",earthquake,6.7,2,0.048,122,reviewed,us,us
2021-10-24T09:43:56.636Z,-9.6458,108.0299,10,4.3,mb,,81,2.201,0.58,us,us6000fx70,2021-10-24T10:01:19.040Z,"251 km S of Kawalu, Indonesia",earthquake,5.8,1.9,0.161,14,reviewed,us,us
2021-10-24T08:20:21.446Z,16.0114,-60.3382,38.34,4.4,mb,,229,0.76,0.81,us,us6000fx6v,2021-10-24T08:43:01.040Z,"85 km ESE of Beauséjour, Guadeloupe",earthquake,8.1,11.6,0.149,15,reviewed,us,us
2021-10-24T07:43:48.041Z,62.1216,-149.3807,13.8,2.5,ml,,,,0.73,ak,ak021dnb1ff9,2021-10-24T09:32:48.360Z,"24 km E of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-24T07:07:52.140Z,38.235,-112.6866667,8.02,3.26,ml,30,60,0.2623,0.18,uu,uu60464457,2021-10-24T19:52:42.433Z,"6 km SW of Beaver, Utah",earthquake,0.32,0.64,0.149,21,reviewed,uu,uu
2021-10-24T06:49:12.020Z,32.9675,-115.876,11.15,3.55,ml,80,46,0.04528,0.28,ci,ci39841127,2021-10-24T17:50:31.193Z,"25km WSW of Westmorland, CA",earthquake,0.21,0.45,0.155,173,reviewed,ci,ci
2021-10-24T05:57:00.120Z,18.293,-68.3611,45,3.28,md,12,197,0.2218,0.05,pr,pr2021297002,2021-10-24T06:41:20.385Z,"27 km ESE of Boca de Yuma, Dominican Republic",earthquake,7.68,4.38,0.38,2,reviewed,pr,pr
2021-10-24T05:33:53.624Z,59.7783,-152.9962,100.1,2.5,ml,,,,0.64,ak,ak021dn9sfdp,2021-10-24T06:07:09.040Z,"62 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-24T05:25:52.060Z,17.9605,-66.9553,10,2.83,md,24,191,0.0894,0.14,pr,pr2021297001,2021-10-24T14:37:54.470Z,"5 km SW of Fuig, Puerto Rico",earthquake,0.34,0.29,0.26,9,reviewed,pr,pr
2021-10-24T05:23:01.200Z,19.7054996490479,-155.722671508789,94.7799987792969,2.68000007,md,26,287,,0.300000012,hv,hv72767562,2021-10-24T05:42:26.274Z,"25 km ENE of Hōlualoa, Hawaii",earthquake,12.32,16.8299999,2.18000007,6,automatic,hv,hv
2021-10-24T05:11:34.344Z,24.5714,121.8303,64.52,6.2,mww,,15,0.425,1.36,us,us6000fx56,2021-10-24T21:13:55.916Z,"21 km SSE of Yilan, Taiwan",earthquake,6.4,4,0.048,41,reviewed,us,us
2021-10-24T05:10:06.718Z,-31.4252,-69.1665,148.38,4,mb,,103,0.429,0.78,us,us6000fx52,2021-10-24T15:22:45.315Z,"26 km ESE of Calingasta, Argentina",earthquake,8,10.4,0.366,4,reviewed,us,us
2021-10-24T04:59:17.239Z,18.7884,-74.0606,10,4.1,mb,,52,1.389,0.92,us,us6000fx5c,2021-10-24T05:36:17.466Z,"16 km NNE of Jérémie, Haiti",earthquake,4,1.8,0.197,7,reviewed,us,us
2021-10-24T04:16:12.100Z,51.7851,176.8072,16.2,3.3,ml,,,,0.79,ak,ak021dn939dq,2021-10-24T21:30:13.299Z,"273 km ESE of Attu Station, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2021-10-24T04:09:22.630Z,38.8243332,-122.8529968,2.26,2.56,md,56,61,0.004411,0.07,nc,nc73643860,2021-10-24T07:09:13.444Z,"10km WNW of The Geysers, CA",earthquake,0.15,0.2,0.13,38,automatic,nc,nc
2021-10-24T03:53:39.770Z,38.8251648,-122.8539963,2.48,2.83,md,52,61,0.003271,0.07,nc,nc73643820,2021-10-24T15:14:00.116Z,"10km WNW of The Geysers, CA",earthquake,0.17,0.25,0.18,39,automatic,nc,nc
2021-10-24T03:51:42.717Z,64.4334,-146.7194,7.3,3.3,ml,,,,0.68,ak,ak021dn8pea2,2021-10-24T21:26:34.231Z,"9 km NW of Harding-Birch Lakes, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-10-24T03:37:05.189Z,47.9332,-114.0958,5,2.5,ml,,87,0.225,1.35,us,us6000fx4m,2021-10-24T15:23:06.972Z,"5 km WNW of Bear Dance, Montana",earthquake,2.4,1.6,0.064,32,reviewed,us,us
2021-10-24T03:22:10.045Z,1.5675,126.4385,41.76,4.8,mb,,100,1.219,0.9,us,us6000fx4j,2021-10-24T03:39:46.040Z,"135 km NW of Ternate, Indonesia",earthquake,6.3,7.5,0.098,35,reviewed,us,us
2021-10-24T03:05:34.210Z,17.8265,-66.821,6,2.53,md,10,261,0.2651,0.15,pr,pr2021297000,2021-10-24T03:24:04.834Z,"18 km SSE of Maria Antonia, Puerto Rico",earthquake,0.68,0.53,0.13,2,reviewed,pr,pr
