time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-02T23:51:08.790Z,35.2944984,-120.7116699,1.85,2.69,md,8,217,0.5663,0.38,nc,nc73866025,2023-04-02T23:58:10.291Z,"5km WNW of San Luis Obispo, CA",earthquake,8.31,26.05,0.03,4,automatic,nc,nc
2023-04-02T23:13:05.592Z,-4.4517,143.0407,99.379,4.3,mb,21,145,6.397,0.71,us,us6000k1lt,2023-04-02T23:50:41.040Z,"New Guinea, Papua New Guinea",earthquake,11.75,10.741,0.148,13,reviewed,us,us
2023-04-02T21:38:29.684Z,63.3479,-151.0107,11.6,2.6,ml,,,,0.95,ak,ak02348i68l0,2023-04-02T21:39:52.545Z,"Central Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-02T21:31:03.000Z,31.4226,-116.8753,8.507,3.9,ml,31,245,0.906,0.56,us,us6000k1ld,2023-04-02T23:59:31.479Z,"offshore Baja California, Mexico",earthquake,3.33,7.013,0.043,70,reviewed,us,us
2023-04-02T21:08:54.450Z,18.9806,-68.7295,56,3.7,md,18,158,0.5532,0.28,pr,pr2023092000,2023-04-02T21:58:44.979Z,"Mona Passage",earthquake,1.35,2.72,0.13,4,reviewed,pr,pr
2023-04-02T20:35:21.912Z,51.6767,-174.5103,35,2.9,ml,12,341,0.931,0.36,us,us6000k1l4,2023-04-02T20:57:59.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,10.42,2.028,0.148,10,reviewed,us,us
2023-04-02T19:32:24.808Z,6.4024,115.8451,601.41,5.5,mb,57,94,7.534,0.61,us,us6000k1ki,2023-04-02T21:36:35.109Z,"South China Sea",earthquake,9.69,6.439,0.034,293,reviewed,us,us
2023-04-02T19:05:41.204Z,64.8633,-148.6953,19.7,2.7,ml,,,,0.57,ak,ak02348gsboo,2023-04-02T21:27:00.592Z,"Central Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-02T18:53:07.251Z,2.826,95.4878,29.298,4.9,mb,87,172,2.577,0.63,us,us6000k1k9,2023-04-02T20:02:41.040Z,"Simeulue, Indonesia",earthquake,7.36,2.768,0.067,69,reviewed,us,us
2023-04-02T18:18:13.810Z,19.5418333333333,-155.931666666667,11.57,3.78,ml,45,195,,0.16,hv,hv73355062,2023-04-02T23:55:09.969Z,"Hawaii region, Hawaii",earthquake,0.59,0.29,0.149543647272284,27,reviewed,hv,hv
2023-04-02T18:04:10.747Z,-4.2924,143.155,62.603,7,mww,105,31,6.45,1.09,us,us6000k1id,2023-04-02T23:03:14.161Z,"New Guinea, Papua New Guinea",earthquake,8.1,4.802,0.047,44,reviewed,us,us
2023-04-02T16:59:13.322Z,62.9724,-148.2034,59.7,2.6,ml,,,,0.54,ak,ak02348fbjdw,2023-04-02T20:08:42.040Z,"Central Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-04-02T16:52:45.380Z,19.5338325500488,-155.623001098633,8.59000015258789,2.94,ml,39,49,,0.180000007,hv,hv73355022,2023-04-02T21:36:56.304Z,"Hawaii region, Hawaii",earthquake,0.37,0.360000014,2.07,22,automatic,hv,hv
2023-04-02T14:01:48.423Z,-7.3921,130.3693,34.037,4.4,mb,24,82,2.888,0.9,us,us6000k1hn,2023-04-02T15:26:46.040Z,"Kepulauan Tanimbar, Indonesia",earthquake,8.38,5.916,0.117,21,reviewed,us,us
2023-04-02T13:17:50.127Z,-24.3807,-67.2053,176.953,4.6,mb,23,78,1.679,0.83,us,us6000k1hi,2023-04-02T15:19:21.040Z,"Salta, Argentina",earthquake,9.22,4.872,0.193,8,reviewed,us,us
2023-04-02T13:00:47.089Z,10.5103,-86.1548,29.826,4.3,mb,27,206,0.888,0.56,us,us6000k1he,2023-04-02T15:07:37.040Z,"off the coast of Costa Rica",earthquake,3.8,9.028,0.085,39,reviewed,us,us
2023-04-02T12:32:42.751Z,-1.6165,-77.6531,176.707,4.5,mb,68,98,0.391,0.51,us,us6000k1hb,2023-04-02T12:46:57.040Z,"Ecuador",earthquake,7.76,3.813,0.04,188,reviewed,us,us
2023-04-02T11:44:21.330Z,40.4008331,-124.661499,20.68,2.77,md,21,254,0.2583,0.11,nc,nc73865815,2023-04-02T15:35:14.949Z,"33km WNW of Petrolia, CA",earthquake,2.15,0.69,0.12,9,automatic,nc,nc
2023-04-02T11:06:47.409Z,-3.4924,131.1367,10,4.5,mb,36,54,1.248,0.87,us,us6000k1h3,2023-04-02T11:26:04.040Z,"Ceram Sea, Indonesia",earthquake,5.53,1.213,0.119,21,reviewed,us,us
2023-04-02T09:26:19.327Z,-4.3607,136.822,10.319,4.4,mb,21,114,4.783,0.46,us,us6000k1gs,2023-04-02T09:45:12.040Z,"near the south coast of Papua, Indonesia",earthquake,10.47,5.846,0.139,15,reviewed,us,us
2023-04-02T09:24:53.217Z,-18.0117,-178.0059,546.309,4.3,mb,40,39,3.857,0.52,us,us6000k1gv,2023-04-02T10:08:22.040Z,"Fiji region",earthquake,13.46,8.152,0.08,45,reviewed,us,us
2023-04-02T08:40:54.813Z,-7.7851,118.712,18.922,5.5,mww,86,27,1.389,0.85,us,us6000k1gl,2023-04-02T22:31:14.051Z,"Flores Sea",earthquake,3.47,4.131,0.071,19,reviewed,us,us
2023-04-02T07:55:27.919Z,27.1929,52.9741,10,4.4,mb,40,86,3.667,0.56,us,us6000k1gg,2023-04-02T08:20:38.040Z,"southern Iran",earthquake,8.41,1.898,0.095,32,reviewed,us,us
2023-04-02T05:57:21.415Z,-17.835,-178.0347,554.795,4.4,mb,26,97,3.919,0.27,us,us6000k1g4,2023-04-02T06:51:03.040Z,"Fiji region",earthquake,15.93,9.152,0.13,20,reviewed,us,us
2023-04-02T05:44:45.330Z,17.9521666666667,-66.8555,14.05,2.72,md,9,200,0.03209,0.15,pr,pr71402338,2023-04-02T05:56:09.230Z,"Puerto Rico",earthquake,0.74,0.48,0.141532148321241,4,reviewed,pr,pr
2023-04-02T04:14:07.724Z,36.2977,141.5322,29.473,4.4,mb,27,151,2.691,0.71,us,us6000k1fx,2023-04-02T05:12:29.943Z,"near the east coast of Honshu, Japan",earthquake,7.97,3.248,0.13,17,reviewed,us,us
2023-04-02T03:58:38.010Z,53.8723333333333,-166.581166666667,7.29,2.5,ml,14,118,,0.2,av,av91830131,2023-04-02T13:38:22.650Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,0.42,0.39,0.199497255003652,15,reviewed,av,av
2023-04-02T03:23:50.160Z,17.9658333333333,-66.9438333333333,9.67,2.89,md,8,213,0.1628,0.11,pr,pr71402308,2023-04-02T04:07:26.407Z,"Puerto Rico",earthquake,0.63,0.59,0.167113269512075,5,reviewed,pr,pr
2023-04-02T03:09:58.397Z,19.2943,-108.4279,10,4,mb,22,233,6.474,1.3,us,us6000k1fi,2023-04-02T04:02:52.040Z,"Revilla Gigedo Islands region",earthquake,8.83,2.012,0.074,50,reviewed,us,us
2023-04-02T02:49:32.898Z,-5.6272,154.3973,66.733,4.5,mb,24,129,2.643,0.63,us,us6000k1fe,2023-04-02T03:52:59.040Z,"Bougainville region, Papua New Guinea",earthquake,13.84,8.101,0.124,19,reviewed,us,us
2023-04-02T02:16:31.220Z,-26.0661,-177.5067,165.61,4.9,mb,27,133,3.205,1.43,us,us6000k1fb,2023-04-02T03:47:42.040Z,"south of the Fiji Islands",earthquake,12.41,5.996,0.119,22,reviewed,us,us
2023-04-02T01:37:47.056Z,-31.5629,-69.5557,122.069,4.6,mb,34,69,0.744,0.96,us,us6000k1f8,2023-04-02T01:56:43.040Z,"28 km SSW of Calingasta, Argentina",earthquake,4.11,7.09,0.182,9,reviewed,us,us
2023-04-02T01:08:33.485Z,50.2709,-129.6,10,4.6,mb,37,193,1.008,0.99,us,us6000k1f5,2023-04-02T02:02:08.862Z,"Vancouver Island, Canada region",earthquake,6.11,1.925,0.038,208,reviewed,us,us
